Pos,Name,Status,Injury,PPG,Salary,2x,3x,4x,Team,Opponent,DVP,TmTot,AvgTmTot,DIFF,Projected Points,Projected Value,%2x,%3x,%4x,Mean,StdDev
D,Carolina Panthers,,,8.00,"$5,000",10.00,15.00,20.00,CAR,TB,1.959,26,24.83,1.05,16.41,3.28,TBD,TBD,TBD,TBD,TBD
D,Minnesota Vikings,,,16.75,"$4,800",9.60,14.40,19.20,MIN,HOU,1.234,22.75,30.25,0.75,15.54,3.24,TBD,TBD,TBD,TBD,TBD
D,Buffalo Bills,,,13.00,"$4,600",9.20,13.80,18.40,BUF,LA,1.270,18.5,21.00,0.88,14.54,3.16,TBD,TBD,TBD,TBD,TBD
D,Miami Dolphins,,,6.00,"$4,600",9.20,13.80,18.40,MIA,TEN,1.887,23.5,20.25,1.16,13.14,2.86,TBD,TBD,TBD,TBD,TBD
D,New England Patriots,,,8.00,"$4,800",9.60,14.40,19.20,NE,CLE,1.197,28.75,20.25,1.42,13.60,2.83,TBD,TBD,TBD,TBD,TBD
D,Pittsburgh Steelers,,,4.75,"$4,900",9.80,14.70,19.60,PIT,NYJ,2.104,27.75,25.42,1.09,10.91,2.23,TBD,TBD,TBD,TBD,TBD
D,Tennessee Titans,,,5.75,"$4,200",8.40,12.60,16.80,TEN,MIA,1.597,20,20.83,0.96,8.81,2.10,TBD,TBD,TBD,TBD,TBD
D,Philadelphia Eagles,,,13.67,"$4,600",9.20,13.80,18.40,PHI,DET,0.581,24.5,21.33,1.15,9.11,1.98,TBD,TBD,TBD,TBD,TBD
D,Tampa Bay Buccaneers,,,4.25,"$4,000",8.00,12.00,16.00,TB,CAR,1.705,19,21.67,0.88,6.35,1.59,TBD,TBD,TBD,TBD,TBD
D,Chicago Bears,,,5.50,"$4,200",8.40,12.60,16.80,CHI,IND,1.669,21.5,30.25,0.71,6.52,1.55,TBD,TBD,TBD,TBD,TBD
D,Los Angeles Rams,,,10.25,"$4,700",9.40,14.10,18.80,LA,BUF,0.617,21,19.17,1.10,6.93,1.47,TBD,TBD,TBD,TBD,TBD
D,Cleveland Browns,,,5.50,"$4,000",8.00,12.00,16.00,CLE,NE,0.907,18.25,17.92,1.02,5.08,1.27,TBD,TBD,TBD,TBD,TBD
D,Baltimore Ravens,,,8.00,"$4,400",8.80,13.20,17.60,BAL,WAS,0.581,24.25,23.50,1.03,4.79,1.09,TBD,TBD,TBD,TBD,TBD
D,Washington Redskins,,,5.25,"$4,300",8.60,12.90,17.20,WAS,BAL,0.980,20.75,23.42,0.89,4.56,1.06,TBD,TBD,TBD,TBD,TBD
D,Green Bay Packers,,,5.67,"$4,600",9.20,13.80,18.40,GB,NYG,1.089,27.75,37.13,0.75,4.61,1.00,TBD,TBD,TBD,TBD,TBD
D,Indianapolis Colts,,,3.25,"$4,400",8.80,13.20,17.60,IND,CHI,1.161,26,24.58,1.06,3.99,0.91,TBD,TBD,TBD,TBD,TBD
D,New York Jets,,,5.25,"$4,100",8.20,12.30,16.40,NYJ,PIT,0.689,20.75,20.67,1.00,3.63,0.89,TBD,TBD,TBD,TBD,TBD
D,Denver Broncos,,,13.00,"$5,100",10.20,15.30,20.40,DEN,ATL,0.254,26.75,21.50,1.24,4.11,0.81,TBD,TBD,TBD,TBD,TBD
D,Atlanta Falcons,,,5.75,"$4,200",8.40,12.60,16.80,ATL,DEN,0.617,20.75,24.00,0.86,3.07,0.73,TBD,TBD,TBD,TBD,TBD
D,Oakland Raiders,,,4.00,"$4,500",9.00,13.50,18.00,OAK,SD,0.653,27,24.58,1.10,2.87,0.64,TBD,TBD,TBD,TBD,TBD
D,Dallas Cowboys,,,4.75,"$4,500",9.00,13.50,18.00,DAL,CIN,0.907,22.25,35.75,0.62,2.68,0.60,TBD,TBD,TBD,TBD,TBD
D,Cincinnati Bengals,,,7.00,"$4,700",9.40,14.10,18.80,CIN,DAL,0.363,23.25,21.92,1.06,2.69,0.57,TBD,TBD,TBD,TBD,TBD
D,New York Giants,,,4.50,"$4,400",8.80,13.20,17.60,NYG,GB,0.678,20.25,25.75,0.79,2.40,0.55,TBD,TBD,TBD,TBD,TBD
D,Houston Texans,,,8.25,"$4,700",9.40,14.10,18.80,HOU,MIN,0.327,16.75,21.25,0.79,2.12,0.45,TBD,TBD,TBD,TBD,TBD
D,Detroit Lions,,,4.50,"$4,400",8.80,13.20,17.60,DET,PHI,0.338,21.5,24.00,0.90,1.36,0.31,TBD,TBD,TBD,TBD,TBD
D,San Diego Chargers,,,6.75,"$4,200",8.40,12.60,16.80,SD,OAK,0.036,23.5,23.25,1.01,0.25,0.06,TBD,TBD,TBD,TBD,TBD
K,Caleb Sturgis,,,10.67,"$4,700",9.40,14.10,18.80,PHI,DET,1.424,24.5,21.33,1.15,17.44,3.71,72.93%,4.96%,0.00%,10.67,2.08
K,Brandon McManus,,,8.00,"$4,700",9.40,14.10,18.80,DEN,ATL,1.561,26.75,21.50,1.24,15.54,3.31,39.56%,12.44%,2.06%,8,5.29
K,Cody Parkey,,,11.50,"$4,500",9.00,13.50,18.00,CLE,NE,1.117,18.25,17.92,1.02,13.08,2.91,TBD,TBD,TBD,TBD,TBD
K,Josh Lambo,,,9.75,"$4,600",9.20,13.80,18.40,SD,OAK,1.276,23.5,23.25,1.01,12.57,2.73,64.31%,0.35%,0.00%,9.75,1.5
K,Mike Nugent,,,11.50,"$4,600",9.20,13.80,18.40,CIN,DAL,1.015,23.25,21.92,1.06,12.38,2.69,65.42%,34.58%,11.71%,11.5,5.8
K,Justin Tucker,,,12.25,"$5,000",10.00,15.00,20.00,BAL,WAS,0.992,24.25,23.50,1.03,12.54,2.51,69.42%,26.74%,4.01%,12.25,4.43
K,Graham Gano,,,9.75,"$4,900",9.80,14.70,19.60,CAR,TB,1.160,26,24.83,1.05,11.84,2.42,49.65%,19.42%,4.31%,9.75,5.74
K,Adam Vinatieri,,,10.75,"$4,700",9.40,14.10,18.80,IND,CHI,0.958,26,24.58,1.06,10.89,2.32,76.25%,3.82%,0.00%,10.75,1.89
K,Stephen Gostkowski,,,7.50,"$5,100",10.20,15.30,20.40,NE,CLE,1.100,28.75,20.25,1.42,11.71,2.30,47.79%,7.10%,0.20%,10,3.61
K,Dustin Hopkins,,,12.25,"$4,800",9.60,14.40,19.20,WAS,BAL,0.863,20.75,23.42,0.89,9.37,1.95,71.28%,32.44%,7.04%,12.25,4.72
K,Nick Novak,,,12.33,"$4,600",9.20,13.80,18.40,HOU,MIN,0.885,16.75,21.25,0.79,8.60,1.87,97.96%,16.83%,0.00%,12.33,1.53
K,Nick Folk,,,8.00,"$4,500",9.00,13.50,18.00,NYJ,PIT,1.018,20.75,20.67,1.00,8.17,1.82,41.68%,12.40%,1.78%,8,4.76
K,Chris Boswell,,,6.25,"$4,700",9.40,14.10,18.80,PIT,NYJ,1.167,27.75,25.42,1.09,7.96,1.69,7.80%,0.02%,0.00%,6.25,2.22
K,Josh Brown,,,8.33,"$4,800",9.60,14.40,19.20,NYG,GB,1.197,20.25,25.75,0.79,7.84,1.63,33.91%,2.36%,0.02%,8.33,3.06
K,Matt Bryant,,,10.50,"$4,800",9.60,14.40,19.20,ATL,DEN,0.826,20.75,24.00,0.86,7.50,1.56,64.73%,5.06%,0.01%,10.5,2.38
K,Sebastian Janikowski,,,5.75,"$4,800",9.60,14.40,19.20,OAK,SD,1.114,27,24.58,1.10,7.04,1.47,3.08%,0.00%,0.00%,5.75,2.06
K,Dan Bailey,Q,Back,10.00,"$4,700",9.40,14.10,18.80,DAL,CIN,1.083,22.25,35.75,0.62,6.74,1.43,54.94%,19.80%,3.42%,10,4.83
K,Greg Zuerlein,,,8.00,"$4,600",9.20,13.80,18.40,LA,BUF,0.704,21,19.17,1.10,6.17,1.34,32.53%,1.43%,0.00%,8,2.65
K,Dan Carpenter,,,7.50,"$4,600",9.20,13.80,18.40,BUF,LA,0.926,18.5,21.00,0.88,6.12,1.33,36.16%,9.47%,1.16%,7.5,4.8
K,Ryan Succop,,,5.50,"$4,500",9.00,13.50,18.00,TEN,MIA,0.911,20,20.83,0.96,4.81,1.07,7.07%,0.04%,0.00%,5.5,2.38
K,Andrew Franks,,,4.50,"$4,500",9.00,13.50,18.00,MIA,TEN,0.919,23.5,20.25,1.16,4.80,1.07,2.93%,0.01%,0.00%,4.5,2.38
K,Mason Crosby,,,7.33,"$4,500",9.00,13.50,18.00,GB,NYG,0.849,27.75,37.13,0.75,4.65,1.03,36.20%,9.60%,1.20%,7.33,4.73
K,Blair Walsh,,,8.75,"$4,600",9.20,13.80,18.40,MIN,HOU,0.579,22.75,30.25,0.75,3.81,0.83,46.31%,14.94%,2.35%,8.75,4.86
K,Matt Prater,,,9.00,"$4,600",9.20,13.80,18.40,DET,PHI,0.472,21.5,24.00,0.90,3.80,0.83,46.02%,0.82%,0.00%,9,2
K,Roberto Aguayo,,,3.00,"$4,500",9.00,13.50,18.00,TB,CAR,1.160,19,21.67,0.88,3.05,0.68,3.75%,0.09%,0.00%,3,3.37
K,Connor Barth,,,3.50,"$4,500",9.00,13.50,18.00,CHI,IND,1.085,21.5,30.25,0.71,2.70,0.60,0.07%,0.00%,0.00%,3.5,1.73
QB,Jimmy Garoppolo,Q,Shoulder,17.92,"$6,000",12.00,18.00,24.00,NE,CLE,1.100,28.75,20.25,1.42,27.98,4.66,89.39%,50.00%,10.61%,18,4.81
QB,Geno Smith,,,21.00,"$5,000",10.00,15.00,20.00,NYJ,PIT,1.018,20.75,20.67,1.00,21.46,4.29,TBD,TBD,TBD,TBD,TBD
QB,Tom Brady,,,21.95,"$8,700",17.40,26.10,34.80,NE,CLE,1.100,28.75,20.25,1.42,34.27,3.94,TBD,TBD,TBD,TBD,TBD
QB,Carson Wentz,,,17.62,"$7,500",15.00,22.50,30.00,PHI,DET,1.424,24.5,21.33,1.15,28.81,3.84,72.18%,13.38%,0.25%,17.6,4.42
QB,Trevor Siemian,Q,Shoulder - ac joint,14.79,"$7,600",15.20,22.80,30.40,DEN,ATL,1.561,26.75,21.50,1.24,28.73,3.78,48.29%,20.61%,5.51%,14.78,9.78
QB,Ben Roethlisberger,,,21.61,"$8,600",17.20,25.80,34.40,PIT,NYJ,1.167,27.75,25.42,1.09,27.53,3.20,66.19%,34.72%,11.44%,21.63,10.61
QB,Derek Carr,,,20.99,"$8,100",16.20,24.30,32.40,OAK,SD,1.114,27,24.58,1.10,25.68,3.17,80.92%,27.68%,1.97%,21.03,5.52
QB,Paxton Lynch,,,10.40,"$6,800",13.60,20.40,27.20,DEN,ATL,1.561,26.75,21.50,1.24,20.20,2.97,TBD,TBD,TBD,TBD,TBD
QB,Josh McCown,O,Collarbone,16.40,"$6,600",13.20,19.80,26.40,CLE,NE,1.117,18.25,17.92,1.02,18.66,2.83,TBD,TBD,TBD,16.4,TBD
QB,Cam Newton,Q,Concussion,21.17,"$9,300",18.60,27.90,37.20,CAR,TB,1.160,26,24.83,1.05,25.71,2.76,64.22%,17.13%,1.18%,21.18,7.08
QB,Philip Rivers,,,17.38,"$8,300",16.60,24.90,33.20,SD,OAK,1.276,23.5,23.25,1.01,22.41,2.70,55.79%,8.60%,0.20%,17.4,5.49
QB,Ryan Tannehill,,,17.41,"$7,100",14.20,21.30,28.40,MIA,TEN,0.919,23.5,20.25,1.16,18.57,2.62,67.44%,29.62%,6.39%,17.45,7.19
QB,Austin Davis,,,7.39,"$5,500",11.00,16.50,22.00,DEN,ATL,1.561,26.75,21.50,1.24,14.36,2.61,TBD,TBD,TBD,TBD,TBD
QB,Jameis Winston,,,18.68,"$7,400",14.80,22.20,29.60,TB,CAR,1.160,19,21.67,0.88,19.00,2.57,66.31%,35.13%,11.81%,18.68,9.22
QB,Matt Ryan,,,27.41,"$7,700",15.40,23.10,30.80,ATL,DEN,0.826,20.75,24.00,0.86,19.56,2.54,95.52%,72.85%,31.53%,27.4,7.07
QB,Jacoby Brissett,IR,Thumb,9.43,"$6,000",12.00,18.00,24.00,NE,CLE,1.100,28.75,20.25,1.42,14.73,2.45,30.58%,4.52%,0.20%,9.43,5.06
QB,Andrew Luck,,,19.87,"$8,600",17.20,25.80,34.40,IND,CHI,0.958,26,24.58,1.06,20.13,2.34,59.74%,29.30%,9.08%,19.88,10.87
QB,Joe Flacco,,,16.50,"$7,600",15.20,22.80,30.40,BAL,WAS,0.992,24.25,23.50,1.03,16.88,2.22,61.37%,8.08%,0.10%,16.5,4.5
QB,Andy Dalton,,,15.89,"$7,800",15.60,23.40,31.20,CIN,DAL,1.015,23.25,21.92,1.06,17.11,2.19,52.69%,2.06%,0.00%,15.85,3.7
QB,Ryan Fitzpatrick,,,13.19,"$6,900",13.80,20.70,27.60,NYJ,PIT,1.018,20.75,20.67,1.00,13.48,1.95,46.76%,15.44%,2.54%,13.2,7.37
QB,Cody Kessler,,,10.89,"$6,400",12.80,19.20,25.60,CLE,NE,1.117,18.25,17.92,1.02,12.39,1.94,TBD,TBD,TBD,TBD,TBD
QB,Ryan Mallett,,,10.99,"$6,000",12.00,18.00,24.00,BAL,WAS,0.992,24.25,23.50,1.03,11.25,1.88,TBD,TBD,TBD,TBD,TBD
QB,Derek Anderson,,,7.50,"$5,000",10.00,15.00,20.00,CAR,TB,1.160,26,24.83,1.05,9.11,1.82,TBD,TBD,TBD,TBD,TBD
QB,Matt Schaub,,,15.30,"$6,000",12.00,18.00,24.00,ATL,DEN,0.826,20.75,24.00,0.86,10.92,1.82,TBD,TBD,TBD,TBD,TBD
QB,Brian Hoyer,,,13.93,"$6,000",12.00,18.00,24.00,CHI,IND,1.085,21.5,30.25,0.71,10.74,1.79,57.58%,32.39%,13.46%,13.77,9.26
QB,Zach Mettenberger,,,7.03,"$5,000",10.00,15.00,20.00,PIT,NYJ,1.167,27.75,25.42,1.09,8.95,1.79,TBD,TBD,TBD,TBD,TBD
QB,Kirk Cousins,,,17.30,"$7,500",15.00,22.50,30.00,WAS,BAL,0.863,20.75,23.42,0.89,13.22,1.76,73.97%,7.32%,0.02%,17.3,3.58
QB,Eli Manning,,,14.26,"$7,700",15.40,23.10,30.80,NYG,GB,1.197,20.25,25.75,0.79,13.42,1.74,39.50%,2.03%,0.01%,14.25,4.32
QB,Tyrod Taylor,,,16.23,"$7,600",15.20,22.80,30.40,BUF,LA,0.926,18.5,21.00,0.88,13.24,1.74,55.01%,21.09%,4.16%,16.23,8.18
QB,Mark Sanchez,,,12.28,"$5,000",10.00,15.00,20.00,DAL,CIN,1.083,22.25,35.75,0.62,8.27,1.65,TBD,TBD,TBD,TBD,TBD
QB,Dak Prescott,,,17.55,"$7,300",14.60,21.90,29.20,DAL,CIN,1.083,22.25,35.75,0.62,11.82,1.62,70.62%,21.20%,1.61%,17.55,5.44
QB,Marcus Mariota,,,12.80,"$7,000",14.00,21.00,28.00,TEN,MIA,0.911,20,20.83,0.96,11.19,1.60,41.63%,7.44%,0.37%,12.8,5.68
QB,Aaron Rodgers,,,22.79,"$9,100",18.20,27.30,36.40,GB,NYG,0.849,27.75,37.13,0.75,14.46,1.59,87.14%,13.39%,0.04%,22.8,4.06
QB,AJ McCarron,,,8.18,"$5,900",11.80,17.70,23.60,CIN,DAL,1.015,23.25,21.92,1.06,8.81,1.49,TBD,TBD,TBD,TBD,TBD
QB,Case Keenum,,,11.75,"$6,600",13.20,19.80,26.40,LA,BUF,0.704,21,19.17,1.10,9.06,1.37,40.44%,8.95%,0.72%,11.75,5.99
QB,Brock Osweiler,,,13.94,"$7,200",14.40,21.60,28.80,HOU,MIN,0.885,16.75,21.25,0.79,9.72,1.35,46.40%,5.06%,0.07%,13.98,4.65
QB,Tony Romo,O,Back,11.91,"$6,000",12.00,18.00,24.00,DAL,CIN,1.083,22.25,35.75,0.62,8.03,1.34,TBD,TBD,TBD,TBD,TBD
QB,Brandon Weeden,,,11.40,"$6,000",12.00,18.00,24.00,HOU,MIN,0.885,16.75,21.25,0.79,7.95,1.33,TBD,TBD,TBD,TBD,TBD
QB,Ryan Nassib,,,6.72,"$5,000",10.00,15.00,20.00,NYG,GB,1.197,20.25,25.75,0.79,6.32,1.26,TBD,TBD,TBD,TBD,TBD
QB,Colt McCoy,,,8.82,"$5,500",11.00,16.50,22.00,WAS,BAL,0.863,20.75,23.42,0.89,6.74,1.23,TBD,TBD,TBD,TBD,TBD
QB,Matt McGloin,,,5.34,"$5,500",11.00,16.50,22.00,OAK,SD,1.114,27,24.58,1.10,6.54,1.19,TBD,TBD,TBD,TBD,TBD
QB,Matthew Stafford,,,20.08,"$8,200",16.40,24.60,32.80,DET,PHI,0.472,21.5,24.00,0.90,8.49,1.04,67.32%,29.07%,6.04%,20.08,8.2
QB,Jay Cutler,D,Thumb,8.06,"$6,800",13.60,20.40,27.20,CHI,IND,1.085,21.5,30.25,0.71,6.22,0.91,20.44%,3.30%,0.22%,8.05,6.72
QB,Sam Bradford,,,14.95,"$7,400",14.80,22.20,29.60,MIN,HOU,0.579,22.75,30.25,0.75,6.51,0.88,51.22%,4.36%,0.03%,14.93,4.25
QB,Shaun Hill,,,10.24,"$6,000",12.00,18.00,24.00,MIN,HOU,0.579,22.75,30.25,0.75,4.46,0.74,TBD,TBD,TBD,10.2,TBD
QB,Dan Orlovsky,,,5.52,"$5,000",10.00,15.00,20.00,DET,PHI,0.472,21.5,24.00,0.90,2.33,0.47,TBD,TBD,TBD,TBD,TBD
QB,Charlie Whitehurst,,,1.27,"$6,000",12.00,18.00,24.00,CLE,NE,1.117,18.25,17.92,1.02,1.45,0.24,TBD,TBD,TBD,TBD,TBD
QB,Joe Webb,,,0.80,"$5,000",10.00,15.00,20.00,CAR,TB,1.160,26,24.83,1.05,0.97,0.19,TBD,TBD,TBD,TBD,TBD
QB,Sean Mannion,,,1.24,"$5,000",10.00,15.00,20.00,LA,BUF,0.704,21,19.17,1.10,0.96,0.19,TBD,TBD,TBD,TBD,TBD
QB,B.J. Daniels,,,0.92,"$5,000",10.00,15.00,20.00,CHI,IND,1.085,21.5,30.25,0.71,0.71,0.14,TBD,TBD,TBD,TBD,TBD
QB,EJ Manuel,,,0.60,"$5,000",10.00,15.00,20.00,BUF,LA,0.926,18.5,21.00,0.88,0.49,0.10,TBD,TBD,TBD,0.6,TBD
QB,Matt Moore,,,0.36,"$5,500",11.00,16.50,22.00,MIA,TEN,0.919,23.5,20.25,1.16,0.38,0.07,TBD,TBD,TBD,TBD,TBD
QB,Connor Cook,,,0.00,"$5,000",10.00,15.00,20.00,OAK,SD,1.114,27,24.58,1.10,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Logan Thomas,,,0.00,"$5,000",10.00,15.00,20.00,NYG,GB,1.197,20.25,25.75,0.79,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Cardale Jones,,,0.00,"$5,000",10.00,15.00,20.00,BUF,LA,0.926,18.5,21.00,0.88,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Josh Johnson,,,0.00,"$5,000",10.00,15.00,20.00,NYG,GB,1.197,20.25,25.75,0.79,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Mike Glennon,,,0.00,"$6,000",12.00,18.00,24.00,TB,CAR,1.160,19,21.67,0.88,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jared Goff,,,0.00,"$6,000",12.00,18.00,24.00,LA,BUF,0.704,21,19.17,1.10,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Landry Jones,,,0.00,"$5,500",11.00,16.50,22.00,PIT,NYJ,1.167,27.75,25.42,1.09,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Joe Callahan,,,0.00,"$5,000",10.00,15.00,20.00,GB,NYG,0.849,27.75,37.13,0.75,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Josh Woodrum,,,0.00,"$5,000",10.00,15.00,20.00,IND,CHI,0.958,26,24.58,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brandon Doughty,,,0.00,"$5,000",10.00,15.00,20.00,MIA,TEN,0.919,23.5,20.25,1.16,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,David Fales,,,0.00,"$5,000",10.00,15.00,20.00,BAL,WAS,0.992,24.25,23.50,1.03,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Christian Hackenberg,,,0.00,"$5,000",10.00,15.00,20.00,NYJ,PIT,1.018,20.75,20.67,1.00,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt Barkley,,,0.00,"$5,000",10.00,15.00,20.00,CHI,IND,1.085,21.5,30.25,0.71,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Taylor Heinicke,O,Ankle,0.00,"$5,000",10.00,15.00,20.00,MIN,HOU,0.579,22.75,30.25,0.75,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Dustin Vaughan,,,0.00,"$5,000",10.00,15.00,20.00,PIT,NYJ,1.167,27.75,25.42,1.09,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jameill Showers,,,0.00,"$5,000",10.00,15.00,20.00,DAL,CIN,1.083,22.25,35.75,0.62,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jeff Driskel,,,0.00,"$5,000",10.00,15.00,20.00,CIN,DAL,1.015,23.25,21.92,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Keith Wenning,,,0.00,"$5,000",10.00,15.00,20.00,CIN,DAL,1.015,23.25,21.92,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Nate Sudfeld,,,0.00,"$5,000",10.00,15.00,20.00,WAS,BAL,0.863,20.75,23.42,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Ryan Griffin,,,0.00,"$5,000",10.00,15.00,20.00,TB,CAR,1.160,19,21.67,0.88,0.00,0.00,9.02%,0.38%,0.00%,4.95,3.77
QB,Bryce Petty,O,Shoulder,0.00,"$5,000",10.00,15.00,20.00,NYJ,PIT,1.018,20.75,20.67,1.00,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jake Rudock,,,0.00,"$5,000",10.00,15.00,20.00,DET,PHI,0.472,21.5,24.00,0.90,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brett Hundley,,,0.00,"$5,000",10.00,15.00,20.00,GB,NYG,0.849,27.75,37.13,0.75,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tom Savage,,,0.00,"$5,000",10.00,15.00,20.00,HOU,MIN,0.885,16.75,21.25,0.79,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Ryan Griffin,,,0.00,"$5,000",10.00,15.00,20.00,TB,CAR,1.160,19,21.67,0.88,0.00,0.00,9.02%,0.38%,0.00%,4.95,3.77
QB,Chase Daniel,,,-0.02,"$5,000",10.00,15.00,20.00,PHI,DET,1.424,24.5,21.33,1.15,-0.03,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Scott Tolzien,,,-0.07,"$5,000",10.00,15.00,20.00,IND,CHI,0.958,26,24.58,1.06,-0.07,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Matt Cassel,,,-0.10,"$6,000",12.00,18.00,24.00,TEN,MIA,0.911,20,20.83,0.96,-0.09,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Kellen Clemens,,,-0.10,"$5,000",10.00,15.00,20.00,SD,OAK,1.276,23.5,23.25,1.01,-0.13,-0.03,TBD,TBD,TBD,TBD,TBD
RB,LeGarrette Blount,Q,Hip,14.77,"$7,500",15.00,22.50,30.00,NE,CLE,1.146,28.75,20.25,1.42,24.05,3.21,48.73%,13.13%,1.36%,14.78,6.89
RB,Latavius Murray,O,Toe,11.63,"$6,100",12.20,18.30,24.40,OAK,SD,1.453,27,24.58,1.10,18.55,3.04,46.54%,15.50%,2.60%,11.63,6.57
RB,C.J. Anderson,,,15.25,"$8,000",16.00,24.00,32.00,DEN,ATL,1.281,26.75,21.50,1.24,24.31,3.04,46.95%,18.62%,4.39%,15.25,9.81
RB,Melvin Gordon,,,18.48,"$7,700",15.40,23.10,30.80,SD,OAK,1.219,23.5,23.25,1.01,22.77,2.96,91.83%,1.83%,0.00%,18.48,2.21
RB,DeAngelo Williams,,,16.77,"$5,700",11.40,17.10,22.80,PIT,NYJ,0.882,27.75,25.42,1.09,16.16,2.83,66.97%,48.96%,31.16%,16.78,12.25
RB,Matt Forte,,,15.15,"$7,100",14.20,21.30,28.40,NYJ,PIT,1.205,20.75,20.67,1.00,18.32,2.58,53.35%,29.31%,12.05%,15.15,11.3
RB,Donald Brown,,,6.95,"$4,700",9.40,14.10,18.80,NE,CLE,1.146,28.75,20.25,1.42,11.31,2.41,TBD,TBD,TBD,TBD,TBD
RB,Isaiah Crowell,,,16.42,"$6,800",13.60,20.40,27.20,CLE,NE,0.946,18.25,17.92,1.02,15.82,2.33,66.84%,27.07%,4.88%,16.43,6.5
RB,Le'Veon Bell,,,20.30,"$8,600",17.20,25.80,34.40,PIT,NYJ,0.882,27.75,25.42,1.09,19.55,2.27,TBD,TBD,TBD,TBD,TBD
RB,Frank Gore,,,14.10,"$6,500",13.00,19.50,26.00,IND,CHI,0.980,26,24.58,1.06,14.61,2.25,62.76%,5.51%,0.02%,14.1,3.38
RB,Jalen Richard,,,6.70,"$4,900",9.80,14.70,19.60,OAK,SD,1.453,27,24.58,1.10,10.69,2.18,31.90%,11.24%,2.51%,6.7,6.59
RB,DeMarco Murray,,,21.77,"$8,400",16.80,25.20,33.60,TEN,MIA,0.867,20,20.83,0.96,18.12,2.16,93.79%,14.56%,0.01%,21.78,3.24
RB,LeSean McCoy,Q,Hand,17.73,"$7,800",15.60,23.40,31.20,BUF,LA,1.000,18.5,21.00,0.88,15.62,2.00,63.67%,17.59%,1.35%,17.73,6.09
RB,Terrance West,,,8.52,"$6,400",12.80,19.20,25.60,BAL,WAS,1.431,24.25,23.50,1.03,12.59,1.97,23.39%,3.48%,0.18%,8.53,5.88
RB,Tevin Coleman,,,15.38,"$5,900",11.80,17.70,23.60,ATL,DEN,0.865,20.75,24.00,0.86,11.50,1.95,64.34%,40.59%,19.94%,15.38,9.74
RB,Justin Forsett,,,6.30,"$5,000",10.00,15.00,20.00,BAL,WAS,1.431,24.25,23.50,1.03,9.30,1.86,0.00%,0.00%,0.00%,6.47,0.55
RB,Darren Sproles,,,10.70,"$5,400",10.80,16.20,21.60,PHI,DET,0.816,24.5,21.33,1.15,10.03,1.86,49.58%,28.23%,12.69%,10.7,9.55
RB,Jeremy Langford,D,Ankle,8.93,"$4,900",9.80,14.70,19.60,CHI,IND,1.361,21.5,30.25,0.71,8.64,1.76,41.28%,7.20%,0.35%,8.93,3.95
RB,Lorenzo Taliaferro,NA,Foot,5.37,"$4,500",9.00,13.50,18.00,BAL,WAS,1.431,24.25,23.50,1.03,7.92,1.76,TBD,TBD,TBD,TBD,TBD
RB,Fozzy Whittaker,,,9.15,"$6,100",12.20,18.30,24.40,CAR,TB,1.110,26,24.83,1.05,10.63,1.74,27.99%,4.01%,0.18%,9.15,5.23
RB,Todd Gurley,,,10.85,"$7,600",15.20,22.80,30.40,LA,BUF,1.088,21,19.17,1.10,12.93,1.70,26.36%,4.12%,0.22%,10.85,6.88
RB,DeAndre Washington,,,4.85,"$4,700",9.40,14.10,18.80,OAK,SD,1.453,27,24.58,1.10,7.74,1.65,0.34%,0.00%,0.00%,4.85,1.68
RB,James White,,,5.35,"$5,500",11.00,16.50,22.00,NE,CLE,1.146,28.75,20.25,1.42,8.71,1.58,3.11%,0.01%,0.00%,5.35,3.03
RB,Bilal Powell,,,6.43,"$5,100",10.20,15.30,20.40,NYJ,PIT,1.205,20.75,20.67,1.00,7.77,1.52,19.09%,1.98%,0.06%,6.43,4.31
RB,Bishop Sankey,,,4.18,"$4,500",9.00,13.50,18.00,NE,CLE,1.146,28.75,20.25,1.42,6.81,1.51,TBD,TBD,TBD,TBD,TBD
RB,Duke Johnson Jr.,,,8.32,"$5,300",10.60,15.90,21.20,CLE,NE,0.946,18.25,17.92,1.02,8.02,1.51,TBD,TBD,TBD,TBD,TBD
RB,Marcel Reece,,,4.23,"$4,500",9.00,13.50,18.00,OAK,SD,1.453,27,24.58,1.10,6.75,1.50,TBD,TBD,TBD,TBD,TBD
RB,Giovani Bernard,,,9.20,"$5,500",11.00,16.50,22.00,CIN,DAL,0.835,23.25,21.92,1.06,8.15,1.48,40.43%,16.29%,4.25%,9.2,7.43
RB,Andy Janovich,,,4.13,"$4,500",9.00,13.50,18.00,DEN,ATL,1.281,26.75,21.50,1.24,6.59,1.46,11.46%,1.03%,0.03%,4.13,4.05
RB,Devonta Freeman,,,14.48,"$7,400",14.80,22.20,29.60,ATL,DEN,0.865,20.75,24.00,0.86,10.83,1.46,48.76%,22.61%,7.05%,14.48,10.27
RB,Ryan Mathews,,,9.73,"$6,300",12.60,18.90,25.20,PHI,DET,0.816,24.5,21.33,1.15,9.12,1.45,91.63%,0.65%,0.00%,14.85,1.63
RB,Ronnie Hillman,,,9.34,"$4,800",9.60,14.40,19.20,MIN,HOU,0.975,22.75,30.25,0.75,6.84,1.43,TBD,TBD,TBD,TBD,TBD
RB,Jeremy Hill,,,11.32,"$7,300",14.60,21.90,29.20,CIN,DAL,0.835,23.25,21.92,1.06,10.03,1.37,31.95%,6.47%,0.52%,11.33,6.97
RB,Jordan Howard,,,10.00,"$7,200",14.40,21.60,28.80,CHI,IND,1.361,21.5,30.25,0.71,9.67,1.34,20.76%,1.59%,0.02%,10,5.4
RB,Charles Sims,Q,Knee,9.95,"$6,300",12.60,18.90,25.20,TB,CAR,0.912,19,21.67,0.88,7.95,1.26,37.89%,14.87%,3.79%,9.95,8.59
RB,Theo Riddick,,,12.48,"$6,200",12.40,18.60,24.80,DET,PHI,0.697,21.5,24.00,0.90,7.79,1.26,50.37%,23.73%,7.50%,12.48,8.56
RB,Lamar Miller,,,12.35,"$7,800",15.60,23.40,31.20,HOU,MIN,0.974,16.75,21.25,0.79,9.48,1.22,0.47%,0.00%,0.00%,12.35,1.25
RB,Josh Ferguson,,,5.18,"$4,500",9.00,13.50,18.00,IND,CHI,0.980,26,24.58,1.06,5.36,1.19,0.44%,0.00%,0.00%,5.18,1.46
RB,Kyle Juszczyk,,,3.47,"$4,500",9.00,13.50,18.00,BAL,WAS,1.431,24.25,23.50,1.03,5.13,1.14,6.21%,0.26%,0.00%,3.48,3.59
RB,Matt Jones,,,11.63,"$6,900",13.80,20.70,27.60,WAS,BAL,0.736,20.75,23.42,0.89,7.58,1.10,38.12%,10.33%,1.31%,11.63,7.18
RB,Ezekiel Elliott,,,16.15,"$7,900",15.80,23.70,31.60,DAL,CIN,0.816,22.25,35.75,0.62,8.20,1.04,53.04%,5.00%,0.04%,16.15,4.59
RB,Javorius Allen,,,3.80,"$5,600",11.20,16.80,22.40,BAL,WAS,1.431,24.25,23.50,1.03,5.61,1.00,TBD,TBD,TBD,TBD,TBD
RB,Jamize Olawale,,,2.78,"$4,500",9.00,13.50,18.00,OAK,SD,1.453,27,24.58,1.10,4.43,0.98,0.01%,0.00%,0.00%,5.55,0.92
RB,Roy Helu Jr.,,,2.74,"$4,500",9.00,13.50,18.00,OAK,SD,1.453,27,24.58,1.10,4.37,0.97,TBD,TBD,TBD,TBD,TBD
RB,Robert Turbin,Q,Wrist,4.57,"$4,900",9.80,14.70,19.60,IND,CHI,0.980,26,24.58,1.06,4.74,0.97,3.11%,0.02%,0.00%,4.58,2.8
RB,Chris Thompson,,,7.82,"$5,400",10.80,16.20,21.60,WAS,BAL,0.736,20.75,23.42,0.89,5.10,0.94,23.92%,2.29%,0.05%,7.83,4.19
RB,Jay Ajayi,,,6.30,"$5,600",11.20,16.80,22.40,MIA,TEN,0.717,23.5,20.25,1.16,5.24,0.94,1.40%,0.00%,0.00%,6.3,2.23
RB,Doug Martin,Q,Hamstring,7.20,"$6,200",12.40,18.60,24.80,TB,CAR,0.912,19,21.67,0.88,5.75,0.93,22.65%,5.00%,0.55%,7.2,6.93
RB,Damien Williams,,,5.43,"$4,900",9.80,14.70,19.60,MIA,TEN,0.717,23.5,20.25,1.16,4.52,0.92,14.44%,1.22%,0.03%,5.43,4.12
RB,Joey Iosefa,,,2.55,"$4,500",9.00,13.50,18.00,NE,CLE,1.146,28.75,20.25,1.42,4.15,0.92,TBD,TBD,TBD,TBD,TBD
RB,Paul Perkins,,,9.00,"$4,500",9.00,13.50,18.00,NYG,GB,0.569,20.25,25.75,0.79,4.03,0.89,TBD,TBD,TBD,TBD,TBD
RB,Kenyan Drake,,,5.37,"$5,100",10.20,15.30,20.40,MIA,TEN,0.717,23.5,20.25,1.16,4.47,0.88,9.41%,0.34%,0.00%,5.37,3.67
RB,Tre Mason,O,Personal,3.27,"$4,500",9.00,13.50,18.00,LA,BUF,1.088,21,19.17,1.10,3.90,0.87,TBD,TBD,TBD,TBD,TBD
RB,Kenjon Barner,,,4.87,"$5,300",10.60,15.90,21.20,PHI,DET,0.816,24.5,21.33,1.15,4.56,0.86,12.73%,1.42%,0.06%,4.87,5.03
RB,Jonathan Stewart,Q,Hamstring,4.50,"$6,200",12.40,18.60,24.80,CAR,TB,1.110,26,24.83,1.05,5.23,0.84,0.17%,0.00%,0.00%,4.5,2.69
RB,Wendell Smallwood,,,5.20,"$5,900",11.80,17.70,23.60,PHI,DET,0.816,24.5,21.33,1.15,4.87,0.83,19.16%,4.93%,0.75%,5.2,7.57
RB,Devontae Booker,,,2.60,"$5,100",10.20,15.30,20.40,DEN,ATL,1.281,26.75,21.50,1.24,4.14,0.81,0.34%,0.00%,0.00%,2.6,2.81
RB,Jerick McKinnon,,,6.55,"$6,200",12.40,18.60,24.80,MIN,HOU,0.975,22.75,30.25,0.75,4.80,0.77,21.95%,5.55%,0.79%,6.55,7.56
RB,Arian Foster,D,Hamstring,6.20,"$6,700",13.40,20.10,26.80,MIA,TEN,0.717,23.5,20.25,1.16,5.16,0.77,16.85%,3.19%,0.30%,6.2,7.5
RB,Cameron Artis-Payne,,,3.75,"$5,800",11.60,17.40,23.20,CAR,TB,1.110,26,24.83,1.05,4.36,0.75,TBD,TBD,TBD,TBD,TBD
RB,Mike Gillislee,,,3.80,"$4,800",9.60,14.40,19.20,BUF,LA,1.000,18.5,21.00,0.88,3.35,0.70,7.41%,0.15%,0.00%,5.03,3.16
RB,Eddie Lacy,,,8.10,"$7,100",14.20,21.30,28.40,GB,NYG,0.807,27.75,37.13,0.75,4.89,0.69,2.10%,0.00%,0.00%,8.1,3
RB,Derrick Henry,,,4.05,"$5,200",10.40,15.60,20.80,TEN,MIA,0.867,20,20.83,0.96,3.37,0.65,0.15%,0.00%,0.00%,4.05,2.14
RB,David Cobb,,,2.99,"$4,500",9.00,13.50,18.00,PIT,NYJ,0.882,27.75,25.42,1.09,2.88,0.64,TBD,TBD,TBD,TBD,TBD
RB,Orleans Darkwa,,,8.07,"$6,000",12.00,18.00,24.00,NYG,GB,0.569,20.25,25.75,0.79,3.61,0.60,27.12%,6.18%,0.68%,8.07,6.45
RB,Andre Williams,,,2.18,"$4,500",9.00,13.50,18.00,SD,OAK,1.219,23.5,23.25,1.01,2.69,0.60,TBD,TBD,TBD,TBD,TBD
RB,Bobby Rainey,,,6.45,"$4,900",9.80,14.70,19.60,NYG,GB,0.569,20.25,25.75,0.79,2.89,0.59,TBD,TBD,TBD,TBD,TBD
RB,Juwan Thompson,,,1.61,"$4,500",9.00,13.50,18.00,DEN,ATL,1.281,26.75,21.50,1.24,2.57,0.57,TBD,TBD,TBD,TBD,TBD
RB,Jonathan Grimes,O,Ankle,3.25,"$4,500",9.00,13.50,18.00,HOU,MIN,0.974,16.75,21.25,0.79,2.49,0.55,0.00%,0.00%,0.00%,3.25,0.92