Pos,Player,Date,Tm,,Opp,Result,G#,Week,Day,STD,PPR,DK,FD,Cmp,Att,Yds,TD,Int,Att,Yds,TD,Rec,Yds,TD,Fmb,FGM,FGA,XPM,XPA,TmTot,Line,Total
WR,Antonio Brown,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,22.7,35.7,39.7,29.2,0,0,0,0,0,0,0,0,13,187,1,1,,,,,29.75,-12.5,47
QB,Cam Newton,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,32.72,32.72,32.7,32.7,21,26,293,2,0,6,10,2,0,0,0,0,,,,,27.25,-10,44.5
WR,Calvin Johnson,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,19.7,29.7,32.7,24.7,0,0,0,0,0,0,0,0,10,137,1,0,,,,,24,-2.5,45.5
WR,Brandon Marshall,1/3/2016,NYJ,@,BUF,L 17-22,16,17,Sun,18.6,26.6,29.6,22.6,0,0,0,0,0,0,0,0,8,126,1,0,,,,,22,-3,41
QB,Kellen Moore,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,23.4,23.4,29.4,25.4,33,48,435,3,2,1,0,0,0,0,0,1,,,,,22,-3,41
QB,Ben Roethlisberger,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,23.76,23.76,28.8,25.8,24,36,349,3,2,2,-2,0,0,0,0,0,,,,,29.75,-12.5,47
RB,Rashad Jennings,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,23.6,25.6,28.6,24.6,0,0,0,0,0,27,170,1,2,6,0,0,,,,,27.25,-3.5,51
WR,Terrance Williams,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,17.3,25.3,28.3,21.3,0,0,0,0,0,0,0,0,8,173,0,0,,,,,22,-3,41
WR,Sammy Watkins,1/3/2016,BUF,,NYJ,W 22-17,16,17,Sun,13.6,24.6,27.6,19.1,0,0,0,0,0,0,0,0,11,136,0,0,,,,,19,3,41
TE,Zach Ertz,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,15.2,24.2,27.2,19.7,0,0,0,0,0,0,0,0,9,152,0,0,,,,,23.75,3.5,51
WR,Devin Funchess,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,16,23,27,19.5,0,0,0,0,0,0,0,0,7,120,1,1,,,,,27.25,-10,44.5
WR,Julio Jones,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,14.9,23.9,26.9,19.4,0,0,0,0,0,0,0,0,9,149,0,0,,,,,29.75,-6,53.5
QB,Ryan Tannehill,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,23.7,23.7,26.7,23.7,25,38,350,2,0,3,17,0,0,0,0,0,,,,,18,10,46
WR,Demaryius Thomas,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,17.7,22.7,25.7,20.2,0,0,0,0,0,0,0,0,5,117,1,0,,,,,26,-10,42
QB,Matthew Stafford,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,24.92,24.92,24.9,24.9,28,39,298,3,0,6,10,0,0,0,0,0,,,,,24,-2.5,45.5
WR,Jamison Crowder,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,16.9,21.9,24.9,19.4,0,0,0,0,0,0,0,0,5,109,1,0,,,,,19,3,41
WR,DeVante Parker,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,16.6,21.6,24.6,19.1,0,0,0,0,0,0,0,0,5,106,1,0,,,,,18,10,46
WR,Jordan Matthews,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,17.4,24.4,24.4,20.9,0,0,0,0,0,0,0,0,7,54,2,0,,,,,23.75,3.5,51
RB,Ronnie Hillman,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,18.7,20.7,23.7,19.7,0,0,0,0,0,15,117,1,2,10,0,0,,,,,26,-10,42
QB,Matt Ryan,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,19.36,19.36,23.4,20.4,24,36,334,2,1,1,0,0,0,0,0,1,,,,,29.75,-6,53.5
RB,DuJuan Harris,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,15.3,23.3,23.3,19.3,0,0,0,0,0,16,67,0,8,86,0,0,,,,,18.25,3,39.5
QB,Sam Bradford,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,18.6,18.6,22.6,19.6,30,38,320,2,1,2,-2,0,0,0,0,0,,,,,23.75,3.5,51
WR,Cole Beasley,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,17.3,22.3,22.3,19.8,0,0,0,0,0,0,0,0,5,53,2,0,,,,,22,-3,41
QB,Eli Manning,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,18.08,18.08,22.1,18.1,24,43,302,2,0,0,0,0,0,0,0,1,,,,,27.25,-3.5,51
TE,Delanie Walker,1/3/2016,TEN,@,IND,L 24-30,16,17,Sun,13,22,22,17.5,0,0,0,0,0,1,36,0,9,94,0,0,,,,,17.75,3.5,39
TE,Coby Fleener,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,14.8,21.8,21.8,18.3,0,0,0,0,0,0,0,0,7,88,1,0,,,,,21.25,-3.5,39
RB,Tim Hightower,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,16.7,21.7,21.7,19.2,0,0,0,0,0,16,66,1,5,41,0,0,,,,,23.75,6,53.5
QB,Jameis Winston,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,16.4,16.4,21.4,18.4,29,47,325,0,2,3,14,1,0,0,0,0,,,,,17.25,10,44.5
RB,Jonathan Grimes,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,17.4,21.4,21.4,19.4,0,1,0,0,0,4,26,1,4,28,1,0,,,,,25.25,-5.5,45
QB,Russell Wilson,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,21.18,21.18,21.2,21.2,19,28,197,3,0,5,13,0,0,0,0,0,,,,,20.5,6,47
QB,Blaine Gabbert,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,16.86,16.86,20.9,17.9,28,44,354,1,1,7,7,0,0,0,0,2,,,,,18.25,3,39.5
RB,Matt Forte,1/3/2016,CHI,,DET,L 20-24,16,17,Sun,17,20,20,18.5,0,0,0,0,0,17,76,0,3,34,1,0,,,,,21.5,2.5,45.5
RB,Jeremy Hill,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,17.5,19.5,19.5,18.5,0,0,0,0,0,16,96,1,2,19,0,0,,,,,25,-9.5,40.5
QB,Drew Brees,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,16.42,16.42,19.4,16.4,32,42,323,1,0,3,-5,0,0,0,0,0,,,,,23.75,6,53.5
QB,Kirk Cousins,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,19.04,19.04,19,19,12,15,176,3,0,0,0,0,0,0,0,0,,,,,19,3,41
TE,Richard Rodgers,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,11.9,18.9,18.9,15.4,0,0,0,0,0,0,0,0,7,59,1,0,,,,,23.5,-3,44
WR,Allen Robinson,1/3/2016,JAX,@,HOU,L 6-30,16,17,Sun,10.8,15.8,18.8,13.3,0,0,0,0,0,0,0,0,5,108,0,0,,,,,19.75,5.5,45
RB,Darren McFadden,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,12.5,17.5,18.5,15,0,0,0,0,0,12,92,0,5,53,0,1,,,,,22,-3,41
QB,Tyrod Taylor,1/3/2016,BUF,,NYJ,W 22-17,16,17,Sun,18.38,18.38,18.4,18.4,18,28,182,0,0,10,51,1,0,0,0,1,,,,,19,3,41
QB,Alex Smith,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,16.34,16.34,18.3,18.3,14,24,156,2,2,9,61,0,0,0,0,0,,,,,25.5,-7,44
WR,Anquan Boldin,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,13.1,18.1,18.1,15.6,0,0,0,0,0,0,0,0,5,71,1,0,,,,,18.25,3,39.5
RB,Charles Sims,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,8.9,17.9,17.9,13.4,0,0,0,0,0,4,15,0,9,74,0,0,,,,,17.25,10,44.5
TE,Ben Watson,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,11.9,17.9,17.9,14.9,0,0,0,0,0,0,0,0,6,59,1,0,,,,,23.75,6,53.5
WR,Rueben Randle,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,13.9,17.9,17.9,15.9,0,0,0,0,0,0,0,0,4,79,1,0,,,,,27.25,-3.5,51
RB,Doug Martin,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,10.8,17.8,17.8,14.3,0,0,0,0,0,15,48,0,7,60,0,0,,,,,17.25,10,44.5
TE,Jason Witten,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,11.8,17.8,17.8,14.8,0,0,0,0,0,0,0,0,6,58,1,0,,,,,22,-3,41
TE,Will Tye,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,12.7,17.7,17.7,15.2,0,0,0,0,0,0,0,0,5,67,1,0,,,,,27.25,-3.5,51
WR,Larry Fitzgerald,1/3/2016,ARI,,SEA,L 6-36,16,17,Sun,11.5,17.5,17.5,14.5,0,0,0,0,0,0,0,0,6,55,1,0,,,,,26.5,-6,47
WR,James Jones,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,10.2,14.2,17.2,12.2,0,0,0,0,0,0,0,0,4,102,0,0,,,,,23.5,-3,44
WR,Tyrell Williams,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,15,17,17,16,0,0,0,0,0,0,0,0,2,90,1,0,,,,,16,10,42
QB,Philip Rivers,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,15.62,15.62,16.6,16.6,21,35,228,2,1,2,5,0,0,0,0,1,,,,,16,10,42
RB,Devonta Freeman,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,13.4,15.4,16.4,14.4,0,0,0,0,0,25,76,0,2,18,1,1,,,,,29.75,-6,53.5
WR,Jeremy Maclin,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,13.2,16.2,16.2,14.7,0,0,0,0,0,1,18,0,3,54,1,0,,,,,25.5,-7,44
WR,Eric Decker,1/3/2016,NYJ,@,BUF,L 17-22,16,17,Sun,11,16,16,13.5,0,0,0,0,0,0,0,0,5,50,1,0,,,,,22,-3,41
QB,Jay Cutler,1/3/2016,CHI,,DET,L 20-24,16,17,Sun,12.9,12.9,15.9,15.9,17,23,245,2,3,1,11,0,0,0,0,0,,,,,21.5,2.5,45.5
WR,DeAndre Hopkins,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,8.9,15.9,15.9,12.4,0,0,0,0,0,0,0,0,7,89,0,0,,,,,25.25,-5.5,45
TE,Tyler Eifert,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,11.1,15.1,15.1,13.1,0,0,0,0,0,0,0,0,4,51,1,0,,,,,25,-9.5,40.5
WR,Rashad Ross,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,13.1,15.1,15.1,14.1,0,0,0,0,0,0,0,0,2,71,1,0,,,,,19,3,41
RB,C.J. Anderson,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,13,14,15,13.5,0,0,0,0,0,15,95,1,1,-5,0,1,,,,,26,-10,42
QB,Aaron Rodgers,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,12.84,12.84,14.8,13.8,28,44,291,1,1,3,12,0,0,0,0,1,,,,,23.5,-3,44
WR,Markus Wheaton,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,11.7,14.7,14.7,13.2,0,0,0,0,0,0,0,0,3,57,1,0,,,,,29.75,-12.5,47
QB,A.J. McCarron,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,14.6,14.6,14.6,14.6,17,27,160,2,0,3,2,0,0,0,0,0,,,,,25,-9.5,40.5
TE,Gary Barnidge,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,6.6,14.6,14.6,10.6,0,0,0,0,0,0,0,0,8,66,0,0,,,,,17.25,12.5,47
WR,Andre Johnson,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,10.6,14.6,14.6,12.6,0,0,0,0,0,0,0,0,4,46,1,0,,,,,21.25,-3.5,39
RB,Alfred Blue,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,10.4,11.4,14.4,10.9,0,0,0,0,0,21,102,0,1,2,0,0,,,,,25.25,-5.5,45
RB,Shane Vereen,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,8.4,14.4,14.4,11.4,0,0,0,0,0,4,12,0,6,72,0,0,,,,,27.25,-3.5,51
RB,Danny Woodhead,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,6.2,14.2,14.2,10.2,0,0,0,0,0,5,11,0,8,51,0,0,,,,,16,10,42
QB,Ryan Mallett,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,12.08,12.08,14.1,14.1,30,56,292,1,2,1,4,0,0,0,0,0,,,,,15.5,9.5,40.5
RB,Cameron Artis-Payne,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,12.1,14.1,14.1,13.1,0,0,0,0,0,14,44,1,2,17,0,0,,,,,27.25,-10,44.5
WR,Marc Mariani,1/3/2016,CHI,,DET,L 20-24,16,17,Sun,8,14,14,11,0,0,0,0,0,0,0,0,6,80,0,0,,,,,21.5,2.5,45.5
WR,Emmanuel Sanders,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,7.9,12.9,13.9,10.4,0,0,0,0,0,0,0,0,5,99,0,1,,,,,26,-10,42
WR,Josh Bellamy,1/3/2016,CHI,,DET,L 20-24,16,17,Sun,10.9,13.9,13.9,12.4,0,0,0,0,0,0,0,0,3,49,1,0,,,,,21.5,2.5,45.5
WR,Pierre Garcon,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,10.9,13.9,13.9,12.4,0,0,0,0,0,0,0,0,3,49,1,0,,,,,19,3,41
WR,Mike Evans,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,9.9,13.9,13.9,11.9,0,0,0,0,0,0,0,0,4,99,0,0,,,,,17.25,10,44.5
RB,Adrian Peterson,1/3/2016,MIN,@,GNB,W 20-13,16,17,Sun,12.8,13.8,13.8,13.3,0,0,0,0,0,19,67,1,1,1,0,0,,,,,20.5,3,44
WR,Jarvis Landry,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,7.8,13.8,13.8,10.8,0,0,0,0,0,2,6,0,6,72,0,0,,,,,18,10,46
RB,Spencer Ware,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,13.6,13.6,13.6,13.6,0,0,0,0,0,16,76,1,0,0,0,0,,,,,25.5,-7,44
TE,Eric Ebron,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,8.5,13.5,13.5,11,0,0,0,0,0,0,0,0,5,25,1,0,,,,,24,-2.5,45.5
QB,Ryan Fitzpatrick,1/3/2016,NYJ,@,BUF,L 17-22,16,17,Sun,10.44,10.44,13.4,13.4,16,37,181,2,3,2,12,0,0,0,0,0,,,,,22,-3,41
RB,Darren Sproles,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,10.4,13.4,13.4,11.9,0,0,0,0,0,3,24,1,3,20,0,0,,,,,23.75,3.5,51
WR,A.J. Green,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,9.4,13.4,13.4,11.4,0,0,0,0,0,0,0,0,4,34,1,0,,,,,25,-9.5,40.5
RB,David Cobb,1/3/2016,TEN,@,IND,L 24-30,16,17,Sun,13.3,13.3,13.3,13.3,0,0,0,0,0,19,73,1,0,0,0,0,,,,,17.75,3.5,39
RB,Travaris Cadet,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,6.3,12.3,13.3,9.3,0,1,0,0,0,3,6,0,6,77,0,1,,,,,23.75,6,53.5
RB,Christine Michael,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,10.2,10.2,13.2,10.2,0,0,0,0,0,17,102,0,0,0,0,0,,,,,20.5,6,47
WR,Jerricho Cotchery,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,11.2,13.2,13.2,12.2,0,0,0,0,0,0,0,0,2,52,1,0,,,,,27.25,-10,44.5
WR,Brandon Coleman,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,8.1,13.1,13.1,10.6,0,0,0,0,0,0,0,0,5,81,0,0,,,,,23.75,6,53.5
QB,Brian Hoyer,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,11.96,11.96,13,13,25,40,249,1,1,0,0,0,0,0,0,1,,,,,25.25,-5.5,45
RB,Alfred Morris,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,10,10,13,10,0,0,0,0,0,19,100,0,0,0,0,0,,,,,19,3,41
RB,Javorius Allen,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,7,13,13,10,0,0,0,0,0,15,38,0,6,32,0,0,,,,,15.5,9.5,40.5
TE,Chase Coffman,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,8.9,12.9,12.9,10.9,0,0,0,0,0,0,0,0,4,29,1,0,,,,,20.5,6,47
TE,Tony Moeaki,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,10.7,12.7,12.7,11.7,0,0,0,0,0,0,0,0,2,47,1,0,,,,,29.75,-6,53.5
WR,Kamar Aiken,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,7.6,12.6,12.6,10.1,0,0,0,0,0,0,0,0,5,76,0,0,,,,,15.5,9.5,40.5
RB,Steven Jackson,1/3/2016,NWE,@,MIA,L 10-20,16,17,Sun,11.5,12.5,12.5,12,0,0,0,0,0,14,35,1,1,20,0,0,,,,,28,-10,46
TE,Antonio Gates,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,9.4,12.4,12.4,10.9,0,0,0,0,0,0,0,0,3,34,1,0,,,,,16,10,42
WR,Jermaine Kearse,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,9.4,12.4,12.4,10.9,0,0,0,0,0,0,0,0,3,34,1,0,,,,,20.5,6,47
WR,Michael Crabtree,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,9.4,12.4,12.4,10.9,0,0,0,0,0,0,0,0,3,34,1,0,,,,,18.5,7,44
QB,Derek Carr,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,10.96,10.96,12,12,21,33,194,1,1,2,12,0,0,0,0,2,,,,,18.5,7,44
RB,DeMarco Murray,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,10.9,10.9,11.9,10.9,0,0,0,0,0,12,69,1,0,0,0,1,,,,,23.75,3.5,51
RB,Karlos Williams,1/3/2016,BUF,,NYJ,W 22-17,16,17,Sun,8.7,11.7,11.7,10.2,0,0,0,0,0,6,24,1,3,3,0,0,,,,,19,3,41
WR,Jeremy Butler,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,5.7,11.7,11.7,8.7,0,0,0,0,0,0,0,0,6,57,0,0,,,,,15.5,9.5,40.5
WR,Jaelen Strong,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,5.6,11.6,11.6,8.6,0,0,0,0,0,0,0,0,6,56,0,0,,,,,25.25,-5.5,45
QB,Josh Freeman,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,10.36,10.36,11.4,11.4,15,28,149,1,1,8,24,0,0,0,0,0,,,,,21.25,-3.5,39
WR,Greg Jennings,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,7.4,11.4,11.4,9.4,0,0,0,0,0,0,0,0,4,74,0,0,,,,,18,10,46
TE,Maxx Williams,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,5.3,11.3,11.3,8.3,0,0,0,0,0,0,0,0,6,53,0,0,,,,,15.5,9.5,40.5
WR,Tavon Austin,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,6.2,11.2,11.2,8.7,0,0,0,0,0,6,32,0,5,30,0,0,,,,,21.25,-3,39.5
RB,Donald Brown,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,9.1,11.1,11.1,10.1,0,0,0,0,0,21,81,0,2,10,0,0,,,,,16,10,42
WR,Kenny Britt,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,8.1,11.1,11.1,9.6,0,0,0,0,0,0,0,0,3,81,0,0,,,,,21.25,-3,39.5
WR,Torrey Smith,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,6.1,11.1,11.1,8.6,0,0,0,0,0,0,0,0,5,61,0,0,,,,,18.25,3,39.5
TE,Heath Miller,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,7.8,10.8,10.8,9.3,0,0,0,0,0,0,0,0,3,18,1,0,,,,,29.75,-12.5,47
WR,Ryan Grant,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,7.8,10.8,10.8,9.3,0,0,0,0,0,0,0,0,3,18,1,0,,,,,19,3,41
WR,Darius Jennings,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,4.5,10.5,10.5,7.5,0,0,0,0,0,0,0,0,6,45,0,1,,,,,17.25,12.5,47
RB,Tre Mason,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,10.4,10.4,10.4,10.4,0,0,0,0,0,18,44,1,0,0,0,1,,,,,21.25,-3,39.5
WR,Odell Beckham,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,5.4,10.4,10.4,7.9,0,0,0,0,0,0,0,0,5,54,0,0,,,,,27.25,-3.5,51
QB,Brock Osweiler,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,7.28,7.28,10.3,9.3,14,22,232,1,2,0,0,0,0,0,0,1,,,,,26,-10,42
WR,Travis Benjamin,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,5.3,10.3,10.3,7.8,0,0,0,0,0,1,0,0,5,53,0,0,,,,,17.25,12.5,47
RB,Benny Cunningham,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,7.2,10.2,10.2,8.7,0,0,0,0,0,4,38,0,3,34,0,0,,,,,21.25,-3,39.5
TE,Jacob Tamme,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,6.1,10.1,10.1,8.1,0,0,0,0,0,0,0,0,4,61,0,0,,,,,29.75,-6,53.5
WR,Dorial Green-Beckham,1/3/2016,TEN,@,IND,L 24-30,16,17,Sun,8.1,10.1,10.1,9.1,0,0,0,0,0,0,0,0,2,21,1,0,,,,,17.75,3.5,39
WR,Brice Butler,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,6,10,10,8,0,0,0,0,0,0,0,0,4,60,0,0,,,,,22,-3,41
WR,Randall Cobb,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,4,10,10,7,0,0,0,0,0,1,3,0,6,37,0,0,,,,,23.5,-3,44
RB,Kyle Juszczyk,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,7.8,9.8,9.8,8.8,0,0,0,0,0,0,0,0,2,18,1,0,,,,,15.5,9.5,40.5
RB,Latavius Murray,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,5.6,9.6,9.6,7.6,0,0,0,0,0,11,31,0,4,25,0,0,,,,,18.5,7,44
WR,Doug Baldwin,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,4.6,9.6,9.6,7.1,0,0,0,0,0,0,0,0,5,46,0,0,,,,,20.5,6,47
QB,Case Keenum,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,9.44,9.44,9.4,9.4,22,37,231,0,0,1,2,0,0,0,0,0,,,,,21.25,-3,39.5
WR,Darrius Heyward-Bey,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,7.4,9.4,9.4,8.4,0,0,0,0,0,0,0,0,2,74,0,0,,,,,29.75,-12.5,47
WR,Davante Adams,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,5.4,9.4,9.4,7.4,0,0,0,0,0,0,0,0,4,54,0,0,,,,,23.5,-3,44
WR,Adam Thielen,1/3/2016,MIN,@,GNB,W 20-13,16,17,Sun,8.3,9.3,9.3,8.8,0,0,0,0,0,2,67,0,1,16,0,0,,,,,20.5,3,44
WR,Chris Matthews,1/3/2016,BAL,@,CIN,L 16-24,16,17,Sun,5.1,9.1,9.1,7.1,0,0,0,0,0,0,0,0,4,51,0,0,,,,,15.5,9.5,40.5
RB,David Johnson,1/3/2016,ARI,,SEA,L 6-36,16,17,Sun,5.9,8.9,8.9,7.4,0,0,0,0,0,11,25,0,3,34,0,0,,,,,26.5,-6,47
RB,Kenjon Barner,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,3.9,8.9,8.9,6.4,0,0,0,0,0,5,18,0,5,21,0,0,,,,,23.75,3.5,51
QB,Colt McCoy,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,8.82,8.82,8.8,8.8,7,11,128,1,0,3,-3,0,0,0,0,1,,,,,19,3,41
QB,Austin Davis,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,5.8,5.8,8.8,7.8,24,46,240,0,2,3,22,0,0,0,0,1,,,,,17.25,12.5,47
RB,James White,1/3/2016,NWE,@,MIA,L 10-20,16,17,Sun,6.8,8.8,8.8,7.8,0,0,0,0,0,3,5,0,2,63,0,0,,,,,28,-10,46
WR,Corey Brown,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,5.8,8.8,8.8,7.3,0,0,0,0,0,0,0,0,3,58,0,0,,,,,27.25,-10,44.5
WR,Marvin Jones,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,3.8,8.8,8.8,6.3,0,0,0,0,0,0,0,0,5,38,0,0,,,,,25,-9.5,40.5
TE,Lance Kendricks,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,3.7,8.7,8.7,6.2,0,0,0,0,0,0,0,0,5,37,0,0,,,,,21.25,-3,39.5
TE,Clive Walford,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,4.6,8.6,8.6,6.6,0,0,0,0,0,0,0,0,4,46,0,0,,,,,18.5,7,44
TE,Jordan Cameron,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,6.6,8.6,8.6,7.6,0,0,0,0,0,0,0,0,2,6,1,0,,,,,18,10,46
RB,Duke Johnson,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,4.5,8.5,8.5,6.5,0,0,0,0,0,4,11,0,4,34,0,0,,,,,17.25,12.5,47
TE,Demetrius Harris,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,7.5,8.5,8.5,8,0,0,0,0,0,0,0,0,1,15,1,0,,,,,25.5,-7,44
TE,Jordan Reed,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,4.5,8.5,8.5,6.5,0,0,0,0,0,0,0,0,4,45,0,1,,,,,19,3,41
WR,John Brown,1/3/2016,ARI,,SEA,L 6-36,16,17,Sun,4.5,8.5,8.5,6.5,0,0,0,0,0,0,0,0,4,45,0,0,,,,,26.5,-6,47
WR,T.Y. Hilton,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,4.4,8.4,8.4,6.4,0,0,0,0,0,0,0,0,4,44,0,0,,,,,21.25,-3.5,39
QB,Carson Palmer,1/3/2016,ARI,,SEA,L 6-36,16,17,Sun,7.16,7.16,8.2,8.2,12,25,129,1,1,0,0,0,0,0,0,0,,,,,26.5,-6,47
TE,Cooper Helfet,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,4.2,8.2,8.2,6.2,0,0,0,0,0,0,0,0,4,42,0,0,,,,,20.5,6,47
RB,Chris Ivory,1/3/2016,NYJ,@,BUF,L 17-22,16,17,Sun,8.1,8.1,8.1,8.1,0,0,0,0,0,6,81,0,0,0,0,0,,,,,22,-3,41
QB,Alex Tanney,1/3/2016,TEN,@,IND,L 24-30,16,17,Sun,7.96,7.96,8,8,10,14,99,1,0,0,0,0,0,0,0,0,,,,,17.75,3.5,39
RB,Bryce Brown,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,8,8,8,8,0,0,0,0,0,9,20,1,0,0,0,0,,,,,20.5,6,47
RB,Damien Williams,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,4.9,7.9,7.9,6.4,0,0,0,0,0,3,11,0,3,38,0,0,,,,,18,10,46
TE,Tim Wright,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,6.9,7.9,7.9,7.4,0,0,0,0,0,0,0,0,1,9,1,0,,,,,24,-2.5,45.5
WR,Phillip Dorsett,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,3.9,7.9,7.9,5.9,0,0,0,0,0,1,11,0,4,28,0,0,,,,,21.25,-3.5,39
RB,Joique Bell,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,5.8,7.8,7.8,6.8,0,0,0,0,0,3,9,0,2,49,0,0,,,,,24,-2.5,45.5
RB,Jerick McKinnon,1/3/2016,MIN,@,GNB,W 20-13,16,17,Sun,4.8,7.8,7.8,6.3,0,0,0,0,0,4,15,0,3,33,0,0,,,,,20.5,3,44
TE,Austin Seferian-Jenkins,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,4.8,7.8,7.8,6.3,0,0,0,0,0,0,0,0,3,48,0,0,,,,,17.25,10,44.5
WR,Jordan Norwood,1/3/2016,DEN,,SDG,W 27-20,16,17,Sun,4.8,7.8,7.8,6.3,0,0,0,0,0,0,0,0,3,48,0,0,,,,,26,-10,42
RB,Will Tukuafu,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,6.7,7.7,7.7,7.2,0,0,0,0,0,0,0,0,1,7,1,0,,,,,20.5,6,47
RB,Frank Gore,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,7.6,7.6,7.6,7.6,0,0,0,0,0,19,76,0,0,0,0,0,,,,,21.25,-3.5,39
RB,Mike Tolbert,1/3/2016,CAR,,TAM,W 38-10,16,17,Sun,6.4,7.4,7.4,6.9,0,0,0,0,0,10,59,0,1,5,0,0,,,,,27.25,-10,44.5
WR,Justin Hardy,1/3/2016,ATL,,NOR,L 17-20,16,17,Sun,3.4,7.4,7.4,5.4,0,0,0,0,0,0,0,0,4,34,0,0,,,,,29.75,-6,53.5
WR,Golden Tate,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,3.4,7.4,7.4,5.4,0,0,0,0,0,0,0,0,4,34,0,0,,,,,24,-2.5,45.5
RB,Theo Riddick,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,3.3,7.3,7.3,5.3,0,0,0,0,0,2,4,0,4,29,0,0,,,,,24,-2.5,45.5
RB,Lamar Miller,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,6.3,7.3,7.3,6.8,0,0,0,0,0,19,60,0,1,3,0,0,,,,,18,10,46
RB,James Starks,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,4.2,7.2,7.2,5.7,0,0,0,0,0,8,24,0,3,18,0,0,,,,,23.5,-3,44
WR,Brandin Cooks,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,2.2,7.2,7.2,4.7,0,0,0,0,0,0,0,0,5,22,0,0,,,,,23.75,6,53.5
WR,Greg Salas,1/3/2016,BUF,,NYJ,W 22-17,16,17,Sun,4.1,7.1,7.1,5.6,0,0,0,0,0,0,0,0,3,41,0,0,,,,,19,3,41
WR,Donteea Dye,1/3/2016,TAM,@,CAR,L 10-38,16,17,Sun,3.1,7.1,7.1,5.1,0,0,0,0,0,0,0,0,4,31,0,0,,,,,17.25,10,44.5
TE,Dion Sims,1/3/2016,MIA,,NWE,W 20-10,16,17,Sun,4,7,7,5.5,0,0,0,0,0,0,0,0,3,40,0,0,,,,,18,10,46
QB,Zach Mettenberger,1/3/2016,TEN,@,IND,L 24-30,16,17,Sun,5.92,5.92,6.9,6.9,5,13,38,0,1,2,4,1,0,0,0,0,,,,,17.75,3.5,39
RB,Mike Davis,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,4.9,6.9,6.9,5.9,0,0,0,0,0,10,34,0,2,15,0,0,,,,,18.25,3,39.5
TE,Vance McDonald,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,3.7,6.7,6.7,5.2,0,0,0,0,0,0,0,0,3,37,0,0,,,,,18.25,3,39.5
QB,Blake Bortles,1/3/2016,JAX,@,HOU,L 6-30,16,17,Sun,3.56,3.56,6.6,5.6,17,32,239,0,2,0,0,0,0,0,0,2,,,,,19.75,5.5,45
RB,Akeem Hunt,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,5.5,6.5,6.5,6,0,0,0,0,0,3,28,0,1,27,0,0,,,,,25.25,-5.5,45
WR,Willie Snead,1/3/2016,NOR,@,ATL,W 20-17,16,17,Sun,3.5,6.5,6.5,5,0,0,0,0,0,0,0,0,3,35,0,0,,,,,23.75,6,53.5
QB,Ryan Lindley,1/3/2016,IND,,TEN,W 30-24,16,17,Sun,6.32,6.32,6.3,6.3,6,10,58,1,0,0,0,0,0,0,0,0,,,,,21.25,-3.5,39
WR,Tyler Lockett,1/3/2016,SEA,@,ARI,W 36-6,16,17,Sun,4.3,6.3,6.3,5.3,0,0,0,0,0,2,7,0,2,36,0,0,,,,,20.5,6,47
RB,Eddie Lacy,1/3/2016,GNB,,MIN,L 13-20,16,17,Sun,4.1,6.1,6.1,5.1,0,0,0,0,0,13,34,0,2,7,0,0,,,,,23.5,-3,44
RB,Ameer Abdullah,1/3/2016,DET,@,CHI,W 24-20,16,17,Sun,5.1,6.1,6.1,5.6,0,0,0,0,0,10,44,0,1,7,0,0,,,,,24,-2.5,45.5
WR,Javontee Herndon,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,3.1,6.1,6.1,4.6,0,0,0,0,0,1,13,0,3,18,0,1,,,,,16,10,42
WR,Marqise Lee,1/3/2016,JAX,@,HOU,L 6-30,16,17,Sun,3,6,6,4.5,0,0,0,0,0,0,0,0,3,30,0,0,,,,,19.75,5.5,45
RB,Giovani Bernard,1/3/2016,CIN,,BAL,W 24-16,16,17,Sun,4.8,5.8,5.8,5.3,0,0,0,0,0,6,36,0,1,12,0,0,,,,,25,-9.5,40.5
TE,James Hanna,1/3/2016,DAL,,WAS,L 23-34,16,17,Sun,2.8,5.8,5.8,4.3,0,0,0,0,0,0,0,0,3,28,0,0,,,,,22,-3,41
TE,Brent Celek,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,3.8,5.8,5.8,4.8,0,0,0,0,0,0,0,0,2,38,0,0,,,,,23.75,3.5,51
QB,Ryan Griffin,1/3/2016,HOU,,JAX,W 30-6,16,17,Sun,2.7,5.7,5.7,4.2,0,0,0,0,0,0,0,0,3,27,0,0,,,,,25.25,-5.5,45
RB,Brandon Bolden,1/3/2016,NWE,@,MIA,L 10-20,16,17,Sun,3.6,5.6,5.6,4.6,0,0,0,0,0,9,31,0,2,5,0,0,,,,,28,-10,46
TE,Jermaine Gresham,1/3/2016,ARI,,SEA,L 6-36,16,17,Sun,3.6,5.6,5.6,4.6,0,0,0,0,0,0,0,0,2,36,0,0,,,,,26.5,-6,47
TE,Marcedes Lewis,1/3/2016,JAX,@,HOU,L 6-30,16,17,Sun,4.5,5.5,5.5,5,0,0,0,0,0,0,0,0,1,45,0,0,,,,,19.75,5.5,45
WR,Deonte Thompson,1/3/2016,CHI,,DET,L 20-24,16,17,Sun,4.5,5.5,5.5,5,0,0,0,0,0,0,0,0,1,45,0,0,,,,,21.5,2.5,45.5
WR,Dontrelle Inman,1/3/2016,SDG,@,DEN,L 20-27,16,17,Sun,2.5,5.5,5.5,4,0,0,0,0,0,0,0,0,3,25,0,1,,,,,16,10,42
WR,Albert Wilson,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,2.4,5.4,5.4,3.9,0,0,0,0,0,0,0,0,3,24,0,0,,,,,25.5,-7,44
WR,Bruce Ellington,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,4.4,5.4,5.4,4.9,0,0,0,0,0,0,0,0,1,44,0,0,,,,,18.25,3,39.5
QB,Tom Brady,1/3/2016,NWE,@,MIA,L 10-20,16,17,Sun,5.26,5.26,5.3,5.3,12,21,134,0,0,1,-1,0,0,0,0,1,,,,,28,-10,46
RB,Isaiah Crowell,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,5.3,5.3,5.3,5.3,0,0,0,0,0,15,53,0,0,0,0,0,,,,,17.25,12.5,47
WR,Terrelle Pryor,1/3/2016,CLE,,PIT,L 12-28,16,17,Sun,4.2,5.2,5.2,4.7,0,0,0,0,0,0,0,0,1,42,0,0,,,,,17.25,12.5,47
WR,Seth Roberts,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,2,5,5,3.5,0,0,0,0,0,0,0,0,3,20,0,0,,,,,18.5,7,44
RB,Stevan Ridley,1/3/2016,NYJ,@,BUF,L 17-22,16,17,Sun,2.9,4.9,4.9,3.9,0,0,0,0,0,9,29,0,2,0,0,0,,,,,22,-3,41
RB,Roy Helu,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,2.8,4.8,4.8,3.8,0,0,0,0,0,3,5,0,2,23,0,0,,,,,18.5,7,44
WR,Allen Hurns,1/3/2016,JAX,@,HOU,L 6-30,16,17,Sun,1.7,4.7,4.7,3.2,0,0,0,0,0,0,0,0,3,17,0,0,,,,,19.75,5.5,45
RB,Pierre Thomas,1/3/2016,WAS,@,DAL,W 34-23,16,17,Sun,3.5,4.5,4.5,4,0,0,0,0,0,7,30,0,1,5,0,0,,,,,19,3,41
RB,Fitzgerald Toussaint,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,4.4,4.4,4.4,4.4,0,0,0,0,0,12,24,0,0,0,0,0,,,,,29.75,-12.5,47
WR,Hakeem Nicks,1/3/2016,NYG,,PHI,L 30-35,16,17,Sun,2.4,4.4,4.4,3.4,0,0,0,0,0,0,0,0,2,24,0,0,,,,,27.25,-3.5,51
WR,Brian Quick,1/3/2016,STL,@,SFO,L 16-19,16,17,Sun,2.3,4.3,4.3,3.3,0,0,0,0,0,0,0,0,2,23,0,0,,,,,21.25,-3,39.5
WR,Quinton Patton,1/3/2016,SFO,,STL,W 19-16,16,17,Sun,3.3,4.3,4.3,3.8,0,0,0,0,0,0,0,0,1,33,0,0,,,,,18.25,3,39.5
WR,Nelson Agholor,1/3/2016,PHI,@,NYG,W 35-30,16,17,Sun,2.3,4.3,4.3,3.3,0,0,0,0,0,0,0,0,2,23,0,0,,,,,23.75,3.5,51
RB,Charcandrick West,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,3.2,4.2,4.2,3.7,0,0,0,0,0,13,34,0,1,-2,0,0,,,,,25.5,-7,44
WR,Chris Conley,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,2.2,4.2,4.2,3.2,0,0,0,0,0,0,0,0,2,22,0,0,,,,,25.5,-7,44
RB,DeAngelo Williams,1/3/2016,PIT,@,CLE,W 28-12,16,17,Sun,2.1,4.1,4.1,3.1,0,0,0,0,0,5,8,0,2,13,0,0,,,,,29.75,-12.5,47
RB,Anthony Sherman,1/3/2016,KAN,,OAK,W 23-17,16,17,Sun,2.1,4.1,4.1,3.1,0,0,0,0,0,0,0,0,2,21,0,0,,,,,25.5,-7,44
WR,Jarius Wright,1/3/2016,MIN,@,GNB,W 20-13,16,17,Sun,2.1,4.1,4.1,3.1,0,0,0,0,0,0,0,0,2,21,0,0,,,,,20.5,3,44
WR,Amari Cooper,1/3/2016,OAK,@,KAN,L 17-23,16,17,Sun,2,4,4,3,0,0,0,0,0,0,0,0,2,20,0,0,,,,,18.5,7,44