Pos,Name,Status,Injury,PPG,Salary,2x,3x,4x,Team,Opponent,DVP,TmTot,AvgTmTot,DIFF,Projected Points,Projected Value,%2x,%3x,%4x,Mean,StdDev
WR,Willie Snead,,,27.70,"$7,200",14.40,21.60,28.80,NO,NYG,1.144,24,26.47,0.91,28.73,3.99,45.02%,10.53%,0.87%,13.6,6.39
WR,Brandin Cooks,,,30.40,"$8,400",16.80,25.20,33.60,NO,NYG,1.144,24,26.47,0.91,31.53,3.75,49.12%,17.23%,3.09%,16.6,9.1
WR,Larry Fitzgerald,,,24.10,"$7,400",14.80,22.20,29.60,ARI,TB,1.092,28.25,27.03,1.05,27.50,3.72,64.14%,33.67%,11.40%,18.22,9.44
WR,Will Fuller,,,19.20,"$6,200",12.40,18.60,24.80,HOU,KC,1.136,23,22.17,1.04,22.63,3.65,TBD,TBD,TBD,TBD,TBD
WR,Mike Wallace,,,17.70,"$6,100",12.20,18.30,24.40,BAL,CLE,1.111,24.75,21.88,1.13,22.26,3.65,18.44%,2.47%,0.12%,7.06,5.72
WR,A.J. Green,,,30.00,"$8,900",17.80,26.70,35.60,CIN,PIT,1.173,22.5,25.50,0.88,31.05,3.49,50.43%,21.49%,5.59%,17.92,11.12
WR,Eddie Royal,,,13.70,"$5,300",10.60,15.90,21.20,CHI,PHI,1.221,22.75,22.13,1.03,17.20,3.24,27.29%,5.39%,0.45%,7.41,5.28
WR,Antonio Brown,,,28.60,"$9,200",18.40,27.60,36.80,PIT,CIN,0.961,26,24.91,1.04,28.68,3.12,68.96%,46.10%,24.49%,26.08,15.52
WR,Kelvin Benjamin,,,18.10,"$7,500",15.00,22.50,30.00,CAR,SF,1.038,29.25,24.59,1.19,22.35,2.98,TBD,TBD,TBD,TBD,TBD
WR,Quincy Enunwa,,,14.90,"$5,100",10.20,15.30,20.40,NYJ,BUF,1.138,20.25,23.00,0.88,14.93,2.93,3.39%,0.02%,0.00%,4.96,2.87
WR,Eli Rogers,,,14.90,"$5,500",11.00,16.50,22.00,PIT,CIN,0.961,26,24.91,1.04,14.94,2.72,TBD,TBD,TBD,TBD,TBD
WR,Chris Hogan,,,13.50,"$4,700",9.40,14.10,18.80,NE,MIA,1.087,24,29.17,0.82,12.08,2.57,33.09%,8.51%,1.06%,7.2,5.03
WR,Victor Cruz,,,11.40,"$5,700",11.40,17.10,22.80,NYG,NO,1.065,28.5,24.03,1.19,14.39,2.53,TBD,TBD,TBD,TBD,TBD
WR,Mohamed Sanu,Q,Lower leg,18.50,"$6,700",13.40,20.10,26.80,ATL,OAK,1.014,22.25,25.56,0.87,16.33,2.44,4.29%,0.06%,0.00%,5.72,4.47
WR,Sterling Shepard,,,11.80,"$6,200",12.40,18.60,24.80,NYG,NO,1.065,28.5,24.03,1.19,14.90,2.40,TBD,TBD,TBD,TBD,TBD
WR,Cole Beasley,,,10.50,"$5,000",10.00,15.00,20.00,DAL,WAS,1.091,21.25,21.88,0.97,11.13,2.23,52.48%,31.75%,15.58%,10.58,9.31
WR,Amari Cooper,,,18.70,"$7,900",15.80,23.70,31.60,OAK,ATL,0.721,26.75,21.19,1.26,17.02,2.15,47.76%,19.43%,4.76%,15.25,9.8
WR,Doug Baldwin,,,19.70,"$7,000",14.00,21.00,28.00,SEA,LA,0.886,22.5,26.44,0.85,14.86,2.12,61.56%,37.57%,17.68%,17.37,11.46
WR,James Jones,,,10.38,"$5,300",10.60,15.90,21.20,SD,JAC,1.025,25.25,23.91,1.06,11.23,2.12,66.85%,42.46%,20.73%,14.29,8.47
WR,Michael Crabtree,,,14.20,"$6,200",12.40,18.60,24.80,OAK,ATL,0.721,26.75,21.19,1.26,12.93,2.08,62.98%,32.43%,10.70%,15.01,7.88
WR,Alshon Jeffery,,,12.50,"$7,800",15.60,23.40,31.20,CHI,PHI,1.221,22.75,22.13,1.03,15.69,2.01,63.02%,33.11%,11.39%,18.97,10.14
WR,Marvin Jones Jr.,,,10.50,"$6,500",13.00,19.50,26.00,DET,TEN,1.070,26.5,22.97,1.15,12.96,1.99,TBD,TBD,TBD,TBD,TBD
WR,DeAndre Hopkins,,,13.90,"$8,300",16.60,24.90,33.20,HOU,KC,1.136,23,22.17,1.04,16.38,1.97,70.42%,37.58%,12.11%,21.82,9.73
WR,Tajae Sharpe,,,11.10,"$6,000",12.00,18.00,24.00,TEN,DET,1.067,21,21.09,1.00,11.80,1.97,TBD,TBD,TBD,TBD,TBD
WR,Mike Evans,,,18.40,"$8,100",16.20,24.30,32.40,TB,ARI,0.903,21.75,22.72,0.96,15.91,1.96,50.00%,17.62%,3.14%,16.2,8.71
WR,Jordan Matthews,,,20.90,"$6,900",13.80,20.70,27.60,PHI,CHI,0.869,19.75,26.63,0.74,13.47,1.95,55.88%,28.56%,10.02%,15.23,9.66
WR,Brandon LaFell,,,11.10,"$6,000",12.00,18.00,24.00,CIN,PIT,1.173,22.5,25.50,0.88,11.49,1.91,20.61%,1.44%,0.02%,8.4,4.39
WR,Davante Adams,,,12.50,"$5,700",11.40,17.10,22.80,GB,MIN,0.984,23,26.78,0.86,10.57,1.85,31.43%,5.83%,0.40%,8.86,5.25
WR,Michael Thomas,,,8.80,"$5,000",10.00,15.00,20.00,NO,NYG,1.144,24,26.47,0.91,9.13,1.83,TBD,TBD,TBD,TBD,TBD
WR,DeSean Jackson,,,13.20,"$6,600",13.20,19.80,26.40,WAS,DAL,0.814,24.25,22.28,1.09,11.69,1.77,51.77%,24.52%,7.73%,13.6,8.99
WR,Stefon Diggs,,,13.70,"$6,500",13.00,19.50,26.00,MIN,GB,0.877,21,22.36,0.94,11.28,1.74,45.07%,18.64%,4.86%,11.95,8.47
WR,Jeremy Kerley,,,9.60,"$4,700",9.40,14.10,18.80,SF,CAR,0.952,15.75,18.63,0.85,7.73,1.64,44.58%,16.39%,3.43%,8.64,5.58
WR,Kendall Wright,Q,Hamstring,7.85,"$5,100",10.20,15.30,20.40,TEN,DET,1.067,21,21.09,1.00,8.34,1.64,48.72%,24.56%,8.93%,9.95,7.77
WR,Tyrell Williams,,,8.10,"$5,400",10.80,16.20,21.60,SD,JAC,1.025,25.25,23.91,1.06,8.77,1.62,TBD,TBD,TBD,17,TBD
WR,Marquess Wilson,NA,Foot,6.04,"$4,800",9.60,14.40,19.20,CHI,PHI,1.221,22.75,22.13,1.03,7.58,1.58,42.69%,18.78%,5.62%,8.34,6.84
WR,Nelson Agholor,,,13.70,"$5,600",11.20,16.80,22.40,PHI,CHI,0.869,19.75,26.63,0.74,8.83,1.58,8.08%,0.25%,0.00%,5.63,3.98
WR,Jeremy Maclin,,,14.70,"$6,900",13.80,20.70,27.60,KC,HOU,0.878,20.5,24.75,0.83,10.70,1.55,62.60%,34.52%,13.18%,16.88,9.59
WR,Eric Decker,,,10.70,"$7,000",14.00,21.00,28.00,NYJ,BUF,1.138,20.25,23.00,0.88,10.72,1.53,81.29%,13.32%,0.09%,17.11,3.5
WR,Seth Roberts,,,8.90,"$5,300",10.60,15.90,21.20,OAK,ATL,0.721,26.75,21.19,1.26,8.10,1.53,41.33%,18.88%,6.11%,8.85,7.99
WR,Jamison Crowder,,,8.80,"$5,100",10.20,15.30,20.40,WAS,DAL,0.814,24.25,22.28,1.09,7.79,1.53,40.70%,16.22%,4.13%,8.6,6.8
WR,Terrelle Pryor,,,8.30,"$5,700",11.40,17.10,22.80,CLE,BAL,1.169,18.25,20.56,0.89,8.61,1.51,TBD,TBD,TBD,5.2,TBD
WR,Emmanuel Sanders,,,7.40,"$6,700",13.40,20.10,26.80,DEN,IND,1.197,26,23.23,1.12,9.92,1.48,64.01%,38.08%,16.72%,17.03,10.12
WR,Julian Edelman,,,11.70,"$7,100",14.20,21.30,28.40,NE,MIA,1.087,24,29.17,0.82,10.47,1.47,74.95%,41.68%,13.71%,19.61,8.04
WR,Keenan Allen,IR,Knee,9.30,"$7,000",14.00,21.00,28.00,SD,JAC,1.025,25.25,23.91,1.06,10.07,1.44,71.63%,51.35%,30.71%,21.44,13.01
WR,Darius Jennings,,,6.23,"$4,500",9.00,13.50,18.00,CLE,BAL,1.169,18.25,20.56,0.89,6.46,1.44,41.05%,0.47%,0.00%,8.57,1.9
WR,Golden Tate,,,7.80,"$6,700",13.40,20.10,26.80,DET,TEN,1.070,26.5,22.97,1.15,9.62,1.44,48.44%,13.80%,1.62%,13.15,6.38
WR,Cecil Shorts III,,,8.09,"$4,900",9.80,14.70,19.60,TB,ARI,0.903,21.75,22.72,0.96,6.99,1.43,TBD,TBD,TBD,TBD,TBD
WR,Quinton Patton,,,8.50,"$4,800",9.60,14.40,19.20,SF,CAR,0.952,15.75,18.63,0.85,6.84,1.43,10.74%,0.39%,0.00%,5.42,3.37
WR,DeVante Parker,Q,Hamstring,10.05,"$5,800",11.60,17.40,23.20,MIA,NE,1.045,17.5,22.32,0.78,8.24,1.42,52.34%,24.27%,7.30%,12.05,7.67
WR,Julio Jones,Q,Ankle,14.60,"$9,300",18.60,27.90,37.20,ATL,OAK,1.014,22.25,25.56,0.87,12.88,1.39,73.78%,39.67%,12.29%,25.19,10.35
WR,Corey Coleman,,,7.90,"$6,000",12.00,18.00,24.00,CLE,BAL,1.169,18.25,20.56,0.89,8.19,1.37,TBD,TBD,TBD,TBD,TBD
WR,Adam Thielen,,,7.40,"$4,500",9.00,13.50,18.00,MIN,GB,0.877,21,22.36,0.94,6.09,1.35,14.90%,1.96%,0.10%,4.41,4.41
WR,Demaryius Thomas,Q,Hip,6.80,"$7,000",14.00,21.00,28.00,DEN,IND,1.197,26,23.23,1.12,9.12,1.30,70.88%,30.08%,5.54%,17.59,6.53
WR,Markus Wheaton,Q,Shoulder,8.06,"$6,300",12.60,18.90,25.20,PIT,CIN,0.961,26,24.91,1.04,8.08,1.28,37.52%,16.10%,4.82%,9.62,9.37
WR,Jordy Nelson,,,12.20,"$8,200",16.40,24.60,32.80,GB,MIN,0.984,23,26.78,0.86,10.31,1.26,TBD,TBD,TBD,TBD,TBD
WR,Odell Beckham Jr.,,,9.30,"$9,400",18.80,28.20,37.60,NYG,NO,1.065,28.5,24.03,1.19,11.74,1.25,TBD,TBD,TBD,TBD,TBD
WR,Sammie Coates,,,6.60,"$5,300",10.60,15.90,21.20,PIT,CIN,0.961,26,24.91,1.04,6.62,1.25,TBD,TBD,TBD,2.1,TBD
WR,Donte Moncrief,,,15.40,"$6,700",13.40,20.10,26.80,IND,DEN,0.644,20,23.81,0.84,8.33,1.24,42.30%,14.41%,2.68%,11.9,7.72
WR,Michael Floyd,,,7.60,"$7,000",14.00,21.00,28.00,ARI,TB,1.092,28.25,27.03,1.05,8.67,1.24,47.71%,22.60%,7.40%,13.42,10.08
WR,Joshua Bellamy,,,4.39,"$4,500",9.00,13.50,18.00,CHI,PHI,1.221,22.75,22.13,1.03,5.51,1.22,TBD,TBD,TBD,TBD,TBD
WR,Travis Benjamin,,,6.70,"$6,100",12.20,18.30,24.40,SD,JAC,1.025,25.25,23.91,1.06,7.25,1.19,57.79%,30.83%,11.55%,13.92,8.75
WR,Jarvis Landry,,,9.40,"$6,500",13.00,19.50,26.00,MIA,NE,1.045,17.5,22.32,0.78,7.70,1.19,72.69%,41.80%,15.45%,17.84,8.02
WR,Jermaine Kearse,,,8.20,"$5,300",10.60,15.90,21.20,SEA,LA,0.886,22.5,26.44,0.85,6.18,1.17,64.13%,26.54%,5.31%,12.54,5.36
WR,Pierre Garcon,,,8.10,"$6,200",12.40,18.60,24.80,WAS,DAL,0.814,24.25,22.28,1.09,7.17,1.16,42.91%,5.69%,0.14%,11.61,4.42
WR,Phillip Dorsett,,,11.40,"$5,500",11.00,16.50,22.00,IND,DEN,0.644,20,23.81,0.84,6.17,1.12,3.12%,0.02%,0.00%,4.72,3.37
WR,Randall Cobb,,,9.80,"$7,400",14.80,22.20,29.60,GB,MIN,0.984,23,26.78,0.86,8.28,1.12,41.97%,12.23%,1.68%,13.24,7.7
WR,Allen Hurns,,,9.50,"$6,900",13.80,20.70,27.60,JAC,SD,0.817,22.25,22.57,0.99,7.65,1.11,59.34%,31.50%,11.51%,16.07,9.61
WR,Keshawn Martin,,,5.50,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,4.92,1.09,32.57%,7.51%,0.76%,6.94,4.56
WR,Darrius Heyward-Bey,,,4.90,"$4,500",9.00,13.50,18.00,PIT,CIN,0.961,26,24.91,1.04,4.91,1.09,43.08%,15.87%,3.39%,8.05,5.45
WR,Anquan Boldin,,,5.00,"$5,700",11.40,17.10,22.80,DET,TEN,1.070,26.5,22.97,1.15,6.17,1.08,56.60%,27.50%,8.66%,12.64,7.46
WR,Andre Johnson,,,4.50,"$4,500",9.00,13.50,18.00,TEN,DET,1.067,21,21.09,1.00,4.78,1.06,49.22%,24.31%,8.49%,8.87,6.65
WR,Kevin White,,,4.90,"$5,800",11.60,17.40,23.20,CHI,PHI,1.221,22.75,22.13,1.03,6.15,1.06,TBD,TBD,TBD,TBD,TBD
WR,Terrance Williams,,,4.90,"$4,900",9.80,14.70,19.60,DAL,WAS,1.091,21.25,21.88,0.97,5.19,1.06,53.93%,26.67%,8.94%,10.47,6.79
WR,Brandon Coleman,,,4.53,"$4,500",9.00,13.50,18.00,NO,NYG,1.144,24,26.47,0.91,4.69,1.04,36.82%,11.18%,1.80%,7.28,5.11
WR,Adam Humphries,,,5.60,"$4,700",9.40,14.10,18.80,TB,ARI,0.903,21.75,22.72,0.96,4.84,1.03,8.95%,0.21%,0.00%,5.22,3.11
WR,Danny Amendola,,,6.30,"$5,500",11.00,16.50,22.00,NE,MIA,1.087,24,29.17,0.82,5.64,1.02,50.42%,26.49%,10.26%,11.09,8.61
WR,Allen Robinson,,,10.20,"$8,200",16.40,24.60,32.80,JAC,SD,0.817,22.25,22.57,0.99,8.22,1.00,63.55%,33.91%,11.97%,20.13,10.77
WR,Chris Conley,,,6.30,"$4,600",9.20,13.80,18.40,KC,HOU,0.878,20.5,24.75,0.83,4.58,1.00,24.49%,6.45%,0.95%,5.36,5.56
WR,Jaelen Strong,,,4.11,"$4,900",9.80,14.70,19.60,HOU,KC,1.136,23,22.17,1.04,4.84,0.99,40.01%,17.10%,4.98%,8.02,7.03
WR,Breshad Perriman,,,4.00,"$5,200",10.40,15.60,20.80,BAL,CLE,1.111,24.75,21.88,1.13,5.03,0.97,TBD,TBD,TBD,TBD,TBD
WR,Kenny Britt,,,8.70,"$5,200",10.40,15.60,20.80,LA,SEA,0.797,16,22.16,0.72,5.01,0.96,44.16%,13.00%,1.76%,9.62,5.31
WR,Bryan Walters,,,5.35,"$4,500",9.00,13.50,18.00,JAC,SD,0.817,22.25,22.57,0.99,4.31,0.96,34.13%,10.65%,1.87%,6.8,5.38
WR,Javontee Herndon,IR,Knee,3.85,"$4,500",9.00,13.50,18.00,SD,JAC,1.025,25.25,23.91,1.06,4.17,0.93,15.39%,0.06%,0.00%,6.93,2.03
WR,Kenbrell Thompkins,,,4.17,"$4,700",9.40,14.10,18.80,NYJ,BUF,1.138,20.25,23.00,0.88,4.17,0.89,21.08%,1.38%,0.02%,6.7,3.36
WR,Steve Smith Sr.,,,4.40,"$6,400",12.80,19.20,25.60,BAL,CLE,1.111,24.75,21.88,1.13,5.53,0.86,TBD,TBD,TBD,TBD,TBD
WR,Justin Hunter,,,4.82,"$4,600",9.20,13.80,18.40,MIA,NE,1.045,17.5,22.32,0.78,3.95,0.86,14.12%,0.42%,0.00%,6.04,2.94
WR,Malcolm Mitchell,,,4.30,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,3.85,0.85,TBD,TBD,TBD,TBD,TBD
WR,T.Y. Hilton,,,10.90,"$7,000",14.00,21.00,28.00,IND,DEN,0.644,20,23.81,0.84,5.90,0.84,48.07%,19.08%,4.44%,13.59,8.47
WR,Marcus Easley,NA,Kneecap,4.10,"$4,500",9.00,13.50,18.00,BUF,NYJ,1.011,20.25,22.50,0.90,3.73,0.83,TBD,TBD,TBD,12.8,TBD
WR,Rishard Matthews,,,4.10,"$5,300",10.60,15.90,21.20,TEN,DET,1.067,21,21.09,1.00,4.36,0.82,65.17%,41.10%,20.05%,13.96,8.62
WR,Brenton Bersin,,,2.88,"$4,500",9.00,13.50,18.00,CAR,SF,1.038,29.25,24.59,1.19,3.56,0.79,5.10%,0.10%,0.00%,3.98,3.07
WR,Harry Douglas,,,3.10,"$4,500",9.00,13.50,18.00,TEN,DET,1.067,21,21.09,1.00,3.29,0.73,25.68%,4.25%,0.26%,6.25,4.21
WR,Cameron Meredith,,,2.50,"$4,500",9.00,13.50,18.00,CHI,PHI,1.221,22.75,22.13,1.03,3.14,0.70,8.99%,0.33%,0.00%,4.6,3.28
WR,Jarius Wright,,,4.14,"$4,900",9.80,14.70,19.60,MIN,GB,0.877,21,22.36,0.94,3.41,0.70,4.93%,0.03%,0.00%,5.34,2.7
WR,Robert Woods,,,4.00,"$5,300",10.60,15.90,21.20,BUF,NYJ,1.011,20.25,22.50,0.90,3.64,0.69,42.25%,14.49%,2.73%,9.4,6.14
WR,Aaron Dobson,,,3.43,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,3.07,0.68,20.98%,5.28%,0.76%,4.52,5.55
WR,Tyler Boyd,,,3.40,"$5,400",10.80,16.20,21.60,CIN,PIT,1.173,22.5,25.50,0.88,3.52,0.65,TBD,TBD,TBD,TBD,TBD
WR,Ted Ginn Jr.,,,3.00,"$5,700",11.40,17.10,22.80,CAR,SF,1.038,29.25,24.59,1.19,3.70,0.65,TBD,TBD,TBD,TBD,TBD
WR,Cody Latimer,,,2.14,"$4,500",9.00,13.50,18.00,DEN,IND,1.197,26,23.23,1.12,2.87,0.64,26.18%,5.07%,0.42%,6.13,4.5
WR,Devin Smith,NA,Knee,2.86,"$4,500",9.00,13.50,18.00,NYJ,BUF,1.138,20.25,23.00,0.88,2.86,0.64,16.60%,1.83%,0.07%,5.1,4.02
WR,Bennie Fowler,Q,Elbow,2.18,"$4,600",9.20,13.80,18.40,DEN,IND,1.197,26,23.23,1.12,2.92,0.63,1.15%,0.00%,0.00%,3.63,2.45
WR,Griff Whalen,,,3.56,"$4,600",9.20,13.80,18.40,MIA,NE,1.045,17.5,22.32,0.78,2.91,0.63,26.31%,4.84%,0.36%,6.36,4.48
WR,Vincent Brown,,,2.70,"$4,500",9.00,13.50,18.00,NO,NYG,1.144,24,26.47,0.91,2.80,0.62,TBD,TBD,TBD,3.2,TBD
WR,Brandon Marshall,,,4.70,"$7,600",15.20,22.80,30.40,NYJ,BUF,1.138,20.25,23.00,0.88,4.71,0.62,82.00%,51.83%,20.50%,23.2,8.74
WR,Marlon Brown,,,2.02,"$4,500",9.00,13.50,18.00,DEN,IND,1.197,26,23.23,1.12,2.71,0.60,0.01%,0.00%,0.00%,3.15,1.59
WR,Marqise Lee,,,3.20,"$4,500",9.00,13.50,18.00,JAC,SD,0.817,22.25,22.57,0.99,2.58,0.57,11.07%,0.53%,0.00%,4.88,3.37
WR,Jaron Brown,,,2.30,"$4,700",9.40,14.10,18.80,ARI,TB,1.092,28.25,27.03,1.05,2.62,0.56,4.03%,0.06%,0.00%,3.93,3.13
WR,De'Anthony Thomas,,,3.59,"$4,900",9.80,14.70,19.60,KC,HOU,0.878,20.5,24.75,0.83,2.61,0.53,10.90%,0.87%,0.02%,4.54,4.27
WR,Kamar Aiken,,,2.40,"$5,800",11.60,17.40,23.20,BAL,CLE,1.111,24.75,21.88,1.13,3.02,0.52,60.49%,28.20%,7.78%,13.43,6.88
WR,Chris Givens,,,3.79,"$4,700",9.40,14.10,18.80,PHI,CHI,0.869,19.75,26.63,0.74,2.44,0.52,16.19%,1.21%,0.02%,5.74,3.71
WR,Rashad Ross,,,2.65,"$4,600",9.20,13.80,18.40,WAS,DAL,0.814,24.25,22.28,1.09,2.34,0.51,38.31%,11.55%,1.80%,7.68,5.11
WR,Brian Quick,,,3.80,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,2.19,0.49,0.00%,0.00%,0.00%,2.53,1.35
WR,Brice Butler,,,2.10,"$4,700",9.40,14.10,18.80,DAL,WAS,1.091,21.25,21.88,0.97,2.23,0.47,39.97%,1.24%,0.00%,8.8,2.36
WR,Myles White,,,2.03,"$4,500",9.00,13.50,18.00,NYJ,BUF,1.138,20.25,23.00,0.88,2.04,0.45,8.48%,0.58%,0.01%,3.63,3.91
WR,Vincent Jackson,,,2.80,"$5,400",10.80,16.20,21.60,TB,ARI,0.903,21.75,22.72,0.96,2.42,0.45,50.98%,29.02%,12.91%,11.03,9.35
WR,Leonte Carroo,,,2.40,"$4,500",9.00,13.50,18.00,MIA,NE,1.045,17.5,22.32,0.78,1.97,0.44,TBD,TBD,TBD,TBD,TBD
WR,Tyler Lockett,,,3.20,"$6,300",12.60,18.90,25.20,SEA,LA,0.886,22.5,26.44,0.85,2.41,0.38,43.65%,17.64%,4.47%,11.29,8.19
WR,Tyler Murphy,,,2.10,"$4,500",9.00,13.50,18.00,MIA,NE,1.045,17.5,22.32,0.78,1.72,0.38,TBD,TBD,TBD,2.6,TBD
WR,J.J. Nelson,Q,Shoulder,1.60,"$4,800",9.60,14.40,19.20,ARI,TB,1.092,28.25,27.03,1.05,1.83,0.38,TBD,TBD,TBD,TBD,TBD
WR,Corey Brown,,,1.60,"$5,200",10.40,15.60,20.80,CAR,SF,1.038,29.25,24.59,1.19,1.98,0.38,27.40%,5.06%,0.37%,7.39,5.01
WR,Devin Street,,,1.89,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,1.69,0.38,1.98%,0.01%,0.00%,3.34,2.75
WR,Keith Mumphery,,,1.42,"$4,500",9.00,13.50,18.00,HOU,KC,1.136,23,22.17,1.04,1.68,0.37,6.79%,0.15%,0.00%,4.48,3.03
WR,Andre Roberts,,,1.30,"$4,500",9.00,13.50,18.00,DET,TEN,1.070,26.5,22.97,1.15,1.60,0.36,3.88%,0.03%,0.00%,4.36,2.63
WR,Kenny Stills,,,2.10,"$4,900",9.80,14.70,19.60,MIA,NE,1.045,17.5,22.32,0.78,1.72,0.35,33.23%,9.24%,1.33%,7.42,5.49
WR,Torrey Smith,,,2.30,"$5,400",10.80,16.20,21.60,SF,CAR,0.952,15.75,18.63,0.85,1.85,0.34,41.33%,17.36%,4.84%,9.16,7.49
WR,Cordarrelle Patterson,,,1.90,"$4,600",9.20,13.80,18.40,MIN,GB,0.877,21,22.36,0.94,1.56,0.34,1.47%,0.01%,0.00%,2.58,3.04
WR,Kevin Smith,,,1.93,"$4,500",9.00,13.50,18.00,SEA,LA,0.886,22.5,26.44,0.85,1.46,0.32,0.00%,0.00%,0.00%,2.1,0.85
WR,Tavon Austin,,,3.50,"$6,300",12.60,18.90,25.20,LA,SEA,0.797,16,22.16,0.72,2.02,0.32,49.71%,22.37%,6.52%,12.54,8.37
WR,Dorial Green-Beckham,,,2.40,"$4,900",9.80,14.70,19.60,PHI,CHI,0.869,19.75,26.63,0.74,1.55,0.32,55.92%,28.31%,9.74%,10.81,6.78
WR,Devin Funchess,,,1.40,"$5,700",11.40,17.10,22.80,CAR,SF,1.038,29.25,24.59,1.19,1.73,0.30,31.67%,10.58%,2.16%,7.88,7.38
WR,Braxton Miller,,,1.10,"$4,500",9.00,13.50,18.00,HOU,KC,1.136,23,22.17,1.04,1.30,0.29,TBD,TBD,TBD,TBD,TBD
WR,Josh Doctson,,,1.40,"$4,800",9.60,14.40,19.20,WAS,DAL,0.814,24.25,22.28,1.09,1.24,0.26,TBD,TBD,TBD,TBD,TBD
WR,Dwayne Bowe,,,1.11,"$4,500",9.00,13.50,18.00,CLE,BAL,1.169,18.25,20.56,0.89,1.16,0.26,0.20%,0.00%,0.00%,5.15,1.34
WR,Jonathan Krause,,,1.05,"$4,500",9.00,13.50,18.00,SD,JAC,1.025,25.25,23.91,1.06,1.14,0.25,0.00%,0.00%,0.00%,1.55,0.21
WR,Paul Richardson,,,1.60,"$4,800",9.60,14.40,19.20,SEA,LA,0.886,22.5,26.44,0.85,1.21,0.25,TBD,TBD,TBD,TBD,TBD
WR,DeAndrew White,,,1.40,"$4,500",9.00,13.50,18.00,SF,CAR,0.952,15.75,18.63,0.85,1.13,0.25,TBD,TBD,TBD,3.8,TBD
WR,Jared Abbrederis,,,1.30,"$4,700",9.40,14.10,18.80,GB,MIN,0.984,23,26.78,0.86,1.10,0.23,12.07%,0.75%,0.01%,5.03,3.73
WR,Albert Wilson,,,1.60,"$5,000",10.00,15.00,20.00,KC,HOU,0.878,20.5,24.75,0.83,1.16,0.23,32.91%,6.80%,0.56%,7.89,4.77
WR,Rod Streater,,,1.30,"$4,500",9.00,13.50,18.00,SF,CAR,0.952,15.75,18.63,0.85,1.05,0.23,TBD,TBD,TBD,1.8,TBD
WR,Rashad Greene,,,1.40,"$5,000",10.00,15.00,20.00,JAC,SD,0.817,22.25,22.57,0.99,1.13,0.23,17.41%,2.85%,0.21%,5.14,5.18
WR,John Brown,,,1.30,"$6,600",13.20,19.80,26.40,ARI,TB,1.092,28.25,27.03,1.05,1.48,0.22,64.19%,22.11%,2.87%,15.32,5.83
WR,Dontrelle Inman,,,1.10,"$5,500",11.00,16.50,22.00,SD,JAC,1.025,25.25,23.91,1.06,1.19,0.22,38.52%,12.32%,2.13%,9.15,6.34
WR,Chandler Worthy,,,0.97,"$4,500",9.00,13.50,18.00,NYJ,BUF,1.138,20.25,23.00,0.88,0.97,0.22,0.01%,0.00%,0.00%,2.2,1.84
WR,Bradley Marquez,,,1.53,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,0.88,0.20,0.04%,0.00%,0.00%,3.47,1.66
WR,Charles Johnson,,,1.00,"$4,500",9.00,13.50,18.00,MIN,GB,0.877,21,22.36,0.94,0.82,0.18,0.00%,0.00%,0.00%,3.62,1.03
WR,Dez Bryant,,,1.30,"$7,700",15.40,23.10,30.80,DAL,WAS,1.091,21.25,21.88,0.97,1.38,0.18,23.07%,3.34%,0.17%,10.23,7.02
WR,Jeff Janis,,,0.99,"$4,800",9.60,14.40,19.20,GB,MIN,0.984,23,26.78,0.86,0.84,0.17,TBD,TBD,TBD,9.9,TBD
WR,Jeremy Ross,,,0.68,"$4,600",9.20,13.80,18.40,NYJ,BUF,1.138,20.25,23.00,0.88,0.68,0.15,TBD,TBD,TBD,TBD,TBD
WR,Tony Washington,,,0.80,"$4,500",9.00,13.50,18.00,JAC,SD,0.817,22.25,22.57,0.99,0.64,0.14,TBD,TBD,TBD,0.8,TBD
WR,James Wright,,,0.60,"$4,500",9.00,13.50,18.00,CIN,PIT,1.173,22.5,25.50,0.88,0.62,0.14,TBD,TBD,TBD,TBD,TBD
WR,Justin Hardy,,,0.50,"$4,800",9.60,14.40,19.20,ATL,OAK,1.014,22.25,25.56,0.87,0.44,0.09,0.47%,0.00%,0.00%,4.49,1.97
WR,DeAndre Carter,,,0.00,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Matthew Slater,,,0.00,"$4,500",9.00,13.50,18.00,NE,MIA,1.087,24,29.17,0.82,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Laquon Treadwell,,,0.00,"$5,300",10.60,15.90,21.20,MIN,GB,0.877,21,22.36,0.94,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Jordan Norwood,Q,Concussion,0.00,"$4,900",9.80,14.70,19.60,DEN,IND,1.197,26,23.23,1.12,0.00,0.00,1.09%,0.00%,0.00%,4.27,2.41
WR,Andre Holmes,,,0.00,"$4,800",9.60,14.40,19.20,OAK,ATL,0.721,26.75,21.19,1.26,0.00,0.00,34.41%,11.03%,2.03%,7.26,5.83
WR,Quan Bray,,,0.00,"$4,700",9.40,14.10,18.80,IND,DEN,0.644,20,23.81,0.84,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Josh Huff,,,0.00,"$4,700",9.40,14.10,18.80,PHI,CHI,0.869,19.75,26.63,0.74,0.00,0.00,26.72%,5.72%,0.56%,6.35,4.91
WR,Pharoh Cooper,Q,Shoulder,0.00,"$4,700",9.40,14.10,18.80,LA,SEA,0.797,16,22.16,0.72,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Devin Hester,,,0.00,"$4,700",9.40,14.10,18.80,BAL,CLE,1.111,24.75,21.88,1.13,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Rannell Hall,IR,Leg,0.00,"$4,600",9.20,13.80,18.40,CLE,BAL,1.169,18.25,20.56,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Josh Boyce,,,0.00,"$4,600",9.20,13.80,18.40,CLE,BAL,1.169,18.25,20.56,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Ryan Grant,,,0.00,"$4,600",9.20,13.80,18.40,WAS,DAL,0.814,24.25,22.28,1.09,0.00,0.00,20.15%,2.80%,0.14%,5.62,4.28
WR,Brandon Tate,,,0.00,"$4,600",9.20,13.80,18.40,BUF,NYJ,1.011,20.25,22.50,0.90,0.00,0.00,38.72%,19.14%,7.23%,6.95,7.85
WR,Jordan Payton,,,0.00,"$4,600",9.20,13.80,18.40,CLE,BAL,1.169,18.25,20.56,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,DeVier Posey,,,0.00,"$4,500",9.00,13.50,18.00,DEN,IND,1.197,26,23.23,1.12,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Paul McRoberts,,,0.00,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Kolby Listenbee,O,Pelvis,0.00,"$4,500",9.00,13.50,18.00,BUF,NYJ,1.011,20.25,22.50,0.90,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Damiere Byrd,,,0.00,"$4,500",9.00,13.50,18.00,CAR,SF,1.038,29.25,24.59,1.19,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Deshon Foxx,,,0.00,"$4,500",9.00,13.50,18.00,SEA,LA,0.886,22.5,26.44,0.85,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Quinshad Davis,,,0.00,"$4,500",9.00,13.50,18.00,DET,TEN,1.070,26.5,22.97,1.15,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Cody Core,,,0.00,"$4,500",9.00,13.50,18.00,CIN,PIT,1.173,22.5,25.50,0.88,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Isaac Fruechte,,,0.00,"$4,500",9.00,13.50,18.00,DET,TEN,1.070,26.5,22.97,1.15,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Eric Weems,,,0.00,"$4,500",9.00,13.50,18.00,ATL,OAK,1.014,22.25,25.56,0.87,0.00,0.00,0.00%,0.00%,0.00%,1.25,1.2
WR,Aaron Burbridge,,,0.00,"$4,500",9.00,13.50,18.00,SF,CAR,0.952,15.75,18.63,0.85,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Deonte Thompson,,,0.00,"$4,500",9.00,13.50,18.00,CHI,PHI,1.221,22.75,22.13,1.03,0.00,0.00,0.00%,0.00%,0.00%,5.05,0.64
WR,Kieran Duncan,,,0.00,"$4,500",9.00,13.50,18.00,CHI,PHI,1.221,22.75,22.13,1.03,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Rashard Higgins,,,0.00,"$4,500",9.00,13.50,18.00,CLE,BAL,1.169,18.25,20.56,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Isaiah Burse,,,0.00,"$4,500",9.00,13.50,18.00,SD,JAC,1.025,25.25,23.91,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Jakeem Grant,,,0.00,"$4,500",9.00,13.50,18.00,MIA,NE,1.045,17.5,22.32,0.78,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Greg Salas,,,0.00,"$4,500",9.00,13.50,18.00,BUF,NYJ,1.011,20.25,22.50,0.90,0.00,0.00,TBD,TBD,TBD,7.1,TBD
WR,Kyle Prater,IR,Undisclosed,0.00,"$4,500",9.00,13.50,18.00,NO,NYG,1.144,24,26.47,0.91,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Marcus Leak,,,0.00,"$4,500",9.00,13.50,18.00,IND,DEN,0.644,20,23.81,0.84,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Tommylee Lewis,,,0.00,"$4,500",9.00,13.50,18.00,NO,NYG,1.144,24,26.47,0.91,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Duke Williams,,,0.00,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,0.00,0.00,TBD,TBD,TBD,6,TBD
WR,Cayleb Jones,,,0.00,"$4,500",9.00,13.50,18.00,PHI,CHI,0.869,19.75,26.63,0.74,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Demarcus Robinson,,,0.00,"$4,500",9.00,13.50,18.00,KC,HOU,0.878,20.5,24.75,0.83,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Hunter Sharp,,,0.00,"$4,500",9.00,13.50,18.00,PHI,CHI,0.869,19.75,26.63,0.74,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Titus Davis,,,0.00,"$4,500",9.00,13.50,18.00,NYJ,BUF,1.138,20.25,23.00,0.88,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Bralon Addison,,,0.00,"$4,500",9.00,13.50,18.00,DEN,IND,1.197,26,23.23,1.12,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Tavarres King,,,0.00,"$4,500",9.00,13.50,18.00,NYG,NO,1.065,28.5,24.03,1.19,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Ricardo Louis,,,0.00,"$4,500",9.00,13.50,18.00,CLE,BAL,1.169,18.25,20.56,0.89,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Durron Neal,,,0.00,"$4,500",9.00,13.50,18.00,DEN,IND,1.197,26,23.23,1.12,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Nelson Spruce,Q,Knee,0.00,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Keyarris Garrett,,,0.00,"$4,500",9.00,13.50,18.00,CAR,SF,1.038,29.25,24.59,1.19,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Canaan Severin,IR,Undisclosed,0.00,"$4,500",9.00,13.50,18.00,PIT,CIN,0.961,26,24.91,1.04,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Lucky Whitehead,,,0.00,"$4,500",9.00,13.50,18.00,DAL,WAS,1.091,21.25,21.88,0.97,0.00,0.00,0.00%,0.00%,0.00%,2.03,1.55
WR,Roger Lewis,,,0.00,"$4,500",9.00,13.50,18.00,NYG,NO,1.065,28.5,24.03,1.19,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Mike Thomas,,,0.00,"$4,500",9.00,13.50,18.00,LA,SEA,0.797,16,22.16,0.72,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Walt Powell,,,0.00,"$4,500",9.00,13.50,18.00,BUF,NYJ,1.011,20.25,22.50,0.90,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,Bryce Treggs,Q,Knee,0.00,"$4,500",9.00,13.50,18.00,PHI,CHI,0.869,19.75,26.63,0.74,0.00,0.00,TBD,TBD,TBD,TBD,TBD
WR,DeAndre Reaves,,,0.00,"$4,500",9.00,13.50,18.00,SD,JAC,1.025,25.25,23.91,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD