Pos,Name,Status,Injury,PPG,Salary,2x,3x,4x,Team,Opponent,DVP,TmTot,AvgTmTot,DIFF,Projected Points,Projected Value,%2x,%3x,%4x,Mean,StdDev
D,Arizona Cardinals,,,11.40,"$5,400",10.80,16.20,21.60,ARI,NYJ,1.901,27.5,26.30,1.05,22.66,4.20,TBD,TBD,TBD,TBD,TBD
D,Buffalo Bills,,,13.80,"$4,800",9.60,14.40,19.20,BUF,SF,1.082,26.25,20.75,1.27,18.89,3.93,TBD,TBD,TBD,TBD,TBD
D,Houston Texans,,,7.00,"$4,400",8.80,13.20,17.60,HOU,IND,1.462,24.5,21.44,1.14,11.69,2.66,TBD,TBD,TBD,TBD,TBD
D,Tennessee Titans,,,7.40,"$4,700",9.40,14.10,18.80,TEN,CLE,1.257,26.25,20.30,1.29,12.03,2.56,TBD,TBD,TBD,TBD,TBD
D,New England Patriots,,,8.40,"$4,700",9.40,14.10,18.80,NE,CIN,0.877,28,22.35,1.25,9.23,1.96,TBD,TBD,TBD,TBD,TBD
D,Carolina Panthers,,,7.00,"$4,700",9.40,14.10,18.80,CAR,NO,1.279,25.5,25.00,1.02,9.13,1.94,TBD,TBD,TBD,TBD,TBD
D,Denver Broncos,,,11.20,"$5,000",10.00,15.00,20.00,DEN,SD,0.789,24,22.35,1.07,9.49,1.90,TBD,TBD,TBD,TBD,TBD
D,Cleveland Browns,,,4.40,"$4,100",8.20,12.30,16.40,CLE,TEN,1.667,19.25,18.50,1.04,7.63,1.86,TBD,TBD,TBD,TBD,TBD
D,Philadelphia Eagles,,,11.75,"$4,500",9.00,13.50,18.00,PHI,WAS,0.643,23.5,22.19,1.06,8.00,1.78,TBD,TBD,TBD,TBD,TBD
D,Detroit Lions,,,5.00,"$4,500",9.00,13.50,18.00,DET,LA,1.579,23.5,23.75,0.99,7.81,1.74,TBD,TBD,TBD,TBD,TBD
D,Baltimore Ravens,,,8.20,"$4,500",9.00,13.50,18.00,BAL,NYG,1.082,20.75,23.80,0.87,7.73,1.72,TBD,TBD,TBD,TBD,TBD
D,Pittsburgh Steelers,,,5.20,"$4,800",9.60,14.40,19.20,PIT,MIA,1.608,27.75,32.94,0.84,7.04,1.47,TBD,TBD,TBD,TBD,TBD
D,Los Angeles Rams,,,9.00,"$4,600",9.20,13.80,18.40,LA,DET,0.643,20,18.75,1.07,6.18,1.34,TBD,TBD,TBD,TBD,TBD
D,New York Jets,,,4.60,"$4,000",8.00,12.00,16.00,NYJ,ARI,1.199,19.5,20.30,0.96,5.30,1.32,TBD,TBD,TBD,TBD,TBD
D,Atlanta Falcons,,,6.40,"$4,200",8.40,12.60,16.80,ATL,SEA,0.950,20,23.10,0.87,5.27,1.25,TBD,TBD,TBD,TBD,TBD
D,New Orleans Saints,,,3.50,"$4,000",8.00,12.00,16.00,NO,CAR,1.637,22.5,26.25,0.86,4.91,1.23,TBD,TBD,TBD,TBD,TBD
D,Chicago Bears,,,5.20,"$4,300",8.60,12.90,17.20,CHI,JAC,1.060,24.5,26.19,0.94,5.16,1.20,TBD,TBD,TBD,TBD,TBD
D,Oakland Raiders,,,5.00,"$4,500",9.00,13.50,18.00,OAK,KC,1.060,23.75,24.30,0.98,5.18,1.15,TBD,TBD,TBD,TBD,TBD
D,Jacksonville Jaguars,,,4.75,"$4,200",8.40,12.60,16.80,JAC,CHI,0.994,22.5,22.19,1.01,4.79,1.14,TBD,TBD,TBD,TBD,TBD
D,San Diego Chargers,,,6.20,"$4,200",8.40,12.60,16.80,SD,DEN,0.760,21,24.40,0.86,4.06,0.97,TBD,TBD,TBD,TBD,TBD
D,New York Giants,,,4.40,"$4,300",8.60,12.90,17.20,NYG,BAL,1.170,23.75,29.44,0.81,4.15,0.97,TBD,TBD,TBD,TBD,TBD
D,Miami Dolphins,,,6.20,"$4,000",8.00,12.00,16.00,MIA,PIT,0.614,20.25,20.70,0.98,3.72,0.93,TBD,TBD,TBD,TBD,TBD
D,Indianapolis Colts,,,3.00,"$4,400",8.80,13.20,17.60,IND,HOU,1.462,21.5,24.80,0.87,3.80,0.86,TBD,TBD,TBD,TBD,TBD
D,Cincinnati Bengals,,,6.00,"$4,300",8.60,12.90,17.20,CIN,NE,0.731,19,23.35,0.81,3.57,0.83,TBD,TBD,TBD,TBD,TBD
D,Washington Redskins,,,7.20,"$4,400",8.80,13.20,17.60,WAS,PHI,0.512,21.5,23.65,0.91,3.35,0.76,TBD,TBD,TBD,TBD,TBD
D,San Francisco 49ers,,,5.40,"$4,200",8.40,12.60,16.80,SF,BUF,0.526,18.25,18.70,0.98,2.77,0.66,TBD,TBD,TBD,TBD,TBD
D,Seattle Seahawks,,,8.00,"$4,800",9.60,14.40,19.20,SEA,ATL,0.322,26,23.88,1.09,2.80,0.58,TBD,TBD,TBD,TBD,TBD
D,Dallas Cowboys,,,4.80,"$4,300",8.60,12.90,17.20,DAL,GB,0.658,21.25,31.42,0.68,2.14,0.50,TBD,TBD,TBD,TBD,TBD
D,Kansas City Chiefs,,,10.25,"$4,600",9.20,13.80,18.40,KC,OAK,0.146,22.75,31.17,0.73,1.09,0.24,TBD,TBD,TBD,TBD,TBD
D,Green Bay Packers,,,6.00,"$4,500",9.00,13.50,18.00,GB,DAL,0.351,25.75,51.13,0.50,1.06,0.24,TBD,TBD,TBD,TBD,TBD
K,Nick Novak,,,11.00,"$4,500",9.00,13.50,18.00,HOU,IND,1.139,24.5,21.44,1.14,14.32,3.18,TBD,TBD,TBD,TBD,TBD
K,Greg Zuerlein,,,9.75,"$4,500",9.00,13.50,18.00,LA,DET,1.342,20,18.75,1.07,13.95,3.10,TBD,TBD,TBD,TBD,TBD
K,Steven Hauschka,,,8.25,"$4,800",9.60,14.40,19.20,SEA,ATL,1.404,26,23.88,1.09,12.61,2.63,TBD,TBD,TBD,TBD,TBD
K,Caleb Sturgis,,,11.50,"$4,900",9.80,14.70,19.60,PHI,WAS,0.941,23.5,22.19,1.06,11.46,2.34,TBD,TBD,TBD,TBD,TBD
K,Brandon McManus,,,8.80,"$4,800",9.60,14.40,19.20,DEN,SD,1.153,24,22.35,1.07,10.89,2.27,TBD,TBD,TBD,TBD,TBD
K,Ryan Succop,,,5.80,"$4,500",9.00,13.50,18.00,TEN,CLE,1.217,26.25,20.30,1.29,9.13,2.03,TBD,TBD,TBD,TBD,TBD
K,Stephen Gostkowski,,,7.40,"$5,000",10.00,15.00,20.00,NE,CIN,1.065,28,22.35,1.25,9.87,1.97,TBD,TBD,TBD,TBD,TBD
K,Jason Myers,,,8.75,"$4,600",9.20,13.80,18.40,JAC,CHI,1.019,22.5,22.19,1.01,9.04,1.97,TBD,TBD,TBD,TBD,TBD
K,Chandler Catanzaro,,,6.80,"$4,600",9.20,13.80,18.40,ARI,NYJ,1.266,27.5,26.30,1.05,9.00,1.96,TBD,TBD,TBD,TBD,TBD
K,Dan Carpenter,,,7.20,"$4,700",9.40,14.10,18.80,BUF,SF,0.977,26.25,20.75,1.27,8.89,1.89,TBD,TBD,TBD,TBD,TBD
K,Mike Nugent,,,9.60,"$4,500",9.00,13.50,18.00,CIN,NE,1.085,19,23.35,0.81,8.48,1.88,TBD,TBD,TBD,TBD,TBD
K,Graham Gano,,,8.20,"$5,000",10.00,15.00,20.00,CAR,NO,1.065,25.5,25.00,1.02,8.91,1.78,TBD,TBD,TBD,TBD,TBD
K,Cairo Santos,,,8.25,"$4,700",9.40,14.10,18.80,KC,OAK,1.344,22.75,31.17,0.73,8.09,1.72,TBD,TBD,TBD,TBD,TBD
K,Wil Lutz,,,8.00,"$4,500",9.00,13.50,18.00,NO,CAR,1.102,22.5,26.25,0.86,7.56,1.68,TBD,TBD,TBD,TBD,TBD
K,Justin Tucker,,,10.60,"$4,900",9.80,14.70,19.60,BAL,NYG,0.883,20.75,23.80,0.87,8.16,1.66,TBD,TBD,TBD,TBD,TBD
K,Matt Prater,,,8.40,"$4,700",9.40,14.10,18.80,DET,LA,0.920,23.5,23.75,0.99,7.65,1.63,TBD,TBD,TBD,TBD,TBD
K,Nick Folk,,,8.00,"$4,500",9.00,13.50,18.00,NYJ,ARI,0.917,19.5,20.30,0.96,7.05,1.57,TBD,TBD,TBD,TBD,TBD
K,Sebastian Janikowski,,,8.00,"$4,700",9.40,14.10,18.80,OAK,KC,0.939,23.75,24.30,0.98,7.34,1.56,TBD,TBD,TBD,TBD,TBD
K,Adam Vinatieri,,,13.20,"$5,200",10.40,15.60,20.80,IND,HOU,0.675,21.5,24.80,0.87,7.73,1.49,TBD,TBD,TBD,TBD,TBD
K,Cody Parkey,,,8.00,"$4,500",9.00,13.50,18.00,CLE,TEN,0.798,19.25,18.50,1.04,6.64,1.48,TBD,TBD,TBD,TBD,TBD
K,Josh Lambo,,,9.20,"$4,500",9.00,13.50,18.00,SD,DEN,0.831,21,24.40,0.86,6.58,1.46,TBD,TBD,TBD,TBD,TBD
K,Josh Brown,,,9.25,"$4,700",9.40,14.10,18.80,NYG,BAL,0.841,23.75,29.44,0.81,6.28,1.34,TBD,TBD,TBD,TBD,TBD
K,Dan Bailey,,,8.80,"$4,800",9.60,14.40,19.20,DAL,GB,1.041,21.25,31.42,0.68,6.19,1.29,TBD,TBD,TBD,TBD,TBD
K,Matt Bryant,,,10.80,"$4,600",9.20,13.80,18.40,ATL,SEA,0.617,20,23.10,0.87,5.77,1.25,TBD,TBD,TBD,TBD,TBD
K,Chris Boswell,,,6.60,"$4,800",9.60,14.40,19.20,PIT,MIA,1.076,27.75,32.94,0.84,5.98,1.25,TBD,TBD,TBD,TBD,TBD
K,Connor Barth,,,5.20,"$4,500",9.00,13.50,18.00,CHI,JAC,1.144,24.5,26.19,0.94,5.56,1.24,TBD,TBD,TBD,TBD,TBD
K,Dustin Hopkins,,,10.60,"$4,900",9.80,14.70,19.60,WAS,PHI,0.623,21.5,23.65,0.91,6.00,1.22,TBD,TBD,TBD,TBD,TBD
K,Mason Crosby,,,8.50,"$4,600",9.20,13.80,18.40,GB,DAL,1.065,25.75,51.13,0.50,4.56,0.99,TBD,TBD,TBD,TBD,TBD
K,Andrew Franks,,,4.60,"$4,600",9.20,13.80,18.40,MIA,PIT,0.986,20.25,20.70,0.98,4.44,0.96,TBD,TBD,TBD,TBD,TBD
K,Phil Dawson,,,5.00,"$4,500",9.00,13.50,18.00,SF,BUF,0.663,18.25,18.70,0.98,3.23,0.72,TBD,TBD,TBD,TBD,TBD
QB,Tom Brady,,,29.64,"$9,000",18.00,27.00,36.00,NE,CIN,1.065,28,22.35,1.25,39.53,4.39,TBD,TBD,TBD,32.6,TBD
QB,Geno Smith,,,21.00,"$5,000",10.00,15.00,20.00,NYJ,ARI,0.917,19.5,20.30,0.96,18.50,3.70,TBD,TBD,TBD,TBD,TBD
QB,Marcus Mariota,,,16.34,"$7,600",15.20,22.80,30.40,TEN,CLE,1.217,26.25,20.30,1.29,25.72,3.38,56.55%,25.13%,6.61%,16.7,9.1
QB,Russell Wilson,,,15.59,"$8,400",16.80,25.20,33.60,SEA,ATL,1.404,26,23.88,1.09,23.82,2.84,48.86%,10.96%,0.76%,16.6,7
QB,Carson Palmer,Q,Concussion,15.77,"$7,700",15.40,23.10,30.80,ARI,NYJ,1.266,27.5,26.30,1.05,20.89,2.71,56.62%,22.66%,4.78%,16.8,8.4
QB,Jimmy Garoppolo,,,11.85,"$6,000",12.00,18.00,24.00,NE,CIN,1.065,28,22.35,1.25,15.80,2.63,96.70%,58.56%,8.00%,18.8,3.7
QB,Cam Newton,Q,Concussion,21.17,"$8,900",17.80,26.70,35.60,CAR,NO,1.065,25.5,25.00,1.02,22.98,2.58,68.95%,30.66%,6.61%,22.2,8.9
QB,Tyrod Taylor,,,16.14,"$7,800",15.60,23.40,31.20,BUF,SF,0.977,26.25,20.75,1.27,19.93,2.56,52.81%,15.19%,1.67%,16.1,7.1
QB,Blake Bortles,,,19.23,"$7,800",15.60,23.40,31.20,JAC,CHI,1.019,22.5,22.19,1.01,19.86,2.55,84.59%,32.53%,2.71%,21,5.3
QB,Trevor Siemian,Q,Shoulder - ac joint,14.79,"$7,300",14.60,21.90,29.20,DEN,SD,1.153,24,22.35,1.07,18.31,2.51,53.20%,28.39%,11.06%,15.5,11.2
QB,Brian Hoyer,,,16.39,"$7,000",14.00,21.00,28.00,CHI,JAC,1.144,24.5,26.19,0.94,17.54,2.51,67.47%,41.78%,19.27%,18.8,10.6
QB,Brock Osweiler,,,13.22,"$6,900",13.80,20.70,27.60,HOU,IND,1.139,24.5,21.44,1.14,17.21,2.49,45.37%,4.26%,0.04%,13.3,4.3
QB,Derek Carr,,,21.38,"$7,900",15.80,23.70,31.60,OAK,KC,0.939,23.75,24.30,0.98,19.62,2.48,89.18%,42.07%,5.09%,22.6,5.5
QB,Brandon Weeden,,,11.40,"$6,000",12.00,18.00,24.00,HOU,IND,1.139,24.5,21.44,1.14,14.84,2.47,TBD,TBD,TBD,TBD,TBD
QB,Case Keenum,,,11.17,"$6,500",13.00,19.50,26.00,LA,DET,1.342,20,18.75,1.07,15.98,2.46,38.95%,7.77%,0.52%,11.4,5.7
QB,Drew Brees,,,21.69,"$8,500",17.00,25.50,34.00,NO,CAR,1.102,22.5,26.25,0.86,20.50,2.41,72.15%,42.36%,16.54%,23.4,10.9
QB,Ben Roethlisberger,,,23.13,"$8,700",17.40,26.10,34.80,PIT,MIA,1.076,27.75,32.94,0.84,20.97,2.41,76.57%,47.07%,19.17%,25.3,10.9
QB,Carson Wentz,,,17.69,"$7,500",15.00,22.50,30.00,PHI,WAS,0.941,23.5,22.19,1.06,17.63,2.35,76.53%,19.15%,0.68%,18.4,4.7
QB,Alex Smith,,,16.13,"$6,800",13.60,20.40,27.20,KC,OAK,1.344,22.75,31.17,0.73,15.82,2.33,63.40%,39.35%,18.86%,17.4,11.1
QB,Matthew Stafford,,,19.82,"$8,000",16.00,24.00,32.00,DET,LA,0.920,23.5,23.75,0.99,18.05,2.26,72.73%,37.24%,10.46%,21.2,8.6
QB,Paxton Lynch,,,12.06,"$6,700",13.40,20.10,26.80,DEN,SD,1.153,24,22.35,1.07,14.93,2.23,28.60%,0.03%,0.00%,12.1,2.3
QB,Jacoby Brissett,IR,Thumb,9.43,"$6,000",12.00,18.00,24.00,NE,CIN,1.065,28,22.35,1.25,12.58,2.10,33.00%,5.05%,0.23%,9.8,5
QB,Ryan Tannehill,,,15.06,"$7,100",14.20,21.30,28.40,MIA,PIT,0.986,20.25,20.70,0.98,14.52,2.04,60.17%,31.77%,11.39%,16.7,9.7
QB,Josh McCown,Q,Collarbone,16.40,"$6,700",13.40,20.10,26.80,CLE,TEN,0.798,19.25,18.50,1.04,13.62,2.03,TBD,TBD,TBD,16.4,TBD
QB,Andy Dalton,,,17.14,"$7,600",15.20,22.80,30.40,CIN,NE,1.085,19,23.35,0.81,15.14,1.99,72.84%,18.88%,0.88%,18.3,5.1
QB,Philip Rivers,,,19.57,"$7,600",15.20,22.80,30.40,SD,DEN,0.831,21,24.40,0.86,14.00,1.84,82.71%,44.32%,10.96%,21.8,7
QB,Matt Ryan,,,24.92,"$7,600",15.20,22.80,30.40,ATL,SEA,0.617,20,23.10,0.87,13.31,1.75,88.21%,65.62%,35.14%,26.7,9.7
QB,Ryan Fitzpatrick,,,13.58,"$6,900",13.80,20.70,27.60,NYJ,ARI,0.917,19.5,20.30,0.96,11.96,1.73,52.16%,18.99%,3.51%,14.2,7.4
QB,Mark Sanchez,,,12.28,"$5,000",10.00,15.00,20.00,DAL,GB,1.041,21.25,31.42,0.68,8.64,1.73,TBD,TBD,TBD,TBD,TBD
QB,Dak Prescott,,,17.53,"$7,200",14.40,21.60,28.80,DAL,GB,1.041,21.25,31.42,0.68,12.34,1.71,75.87%,20.33%,0.91%,17.7,4.7
QB,Austin Davis,,,7.39,"$5,500",11.00,16.50,22.00,DEN,SD,1.153,24,22.35,1.07,9.15,1.66,TBD,TBD,TBD,TBD,TBD
QB,Tanner McEvoy,,,5.35,"$5,000",10.00,15.00,20.00,SEA,ATL,1.404,26,23.88,1.09,8.18,1.64,TBD,TBD,TBD,TBD,TBD
QB,Derek Anderson,,,7.51,"$5,000",10.00,15.00,20.00,CAR,NO,1.065,25.5,25.00,1.02,8.15,1.63,38.31%,16.53%,4.96%,7.8,7.4
QB,Joe Flacco,,,15.80,"$7,500",15.00,22.50,30.00,BAL,NYG,0.883,20.75,23.80,0.87,12.16,1.62,64.33%,12.24%,0.35%,16.8,4.9
QB,Nick Foles,,,9.64,"$6,000",12.00,18.00,24.00,KC,OAK,1.344,22.75,31.17,0.73,9.46,1.58,TBD,TBD,TBD,TBD,TBD
QB,Blaine Gabbert,,,15.54,"$6,400",12.80,19.20,25.60,SF,BUF,0.663,18.25,18.70,0.98,10.05,1.57,65.97%,29.83%,7.07%,15.6,6.8
QB,Charlie Whitehurst,Q,Knee,10.38,"$6,000",12.00,18.00,24.00,CLE,TEN,0.798,19.25,18.50,1.04,8.62,1.44,TBD,TBD,TBD,10.4,TBD
QB,Ryan Mallett,,,10.99,"$6,000",12.00,18.00,24.00,BAL,NYG,0.883,20.75,23.80,0.87,8.46,1.41,TBD,TBD,TBD,TBD,TBD
QB,Tony Romo,O,Back,11.91,"$6,000",12.00,18.00,24.00,DAL,GB,1.041,21.25,31.42,0.68,8.39,1.40,TBD,TBD,TBD,TBD,TBD
QB,Andrew Luck,,,20.33,"$8,600",17.20,25.80,34.40,IND,HOU,0.675,21.5,24.80,0.87,11.91,1.38,70.01%,37.19%,11.94%,22.5,10.1
QB,Trevone Boykin,,,5.40,"$6,000",12.00,18.00,24.00,SEA,ATL,1.404,26,23.88,1.09,8.25,1.38,TBD,TBD,TBD,5.4,TBD
QB,Matt Schaub,,,15.30,"$6,000",12.00,18.00,24.00,ATL,SEA,0.617,20,23.10,0.87,8.17,1.36,TBD,TBD,TBD,TBD,TBD
QB,Aaron Rodgers,,,21.56,"$8,800",17.60,26.40,35.20,GB,DAL,1.065,25.75,51.13,0.50,11.56,1.31,85.92%,11.91%,0.03%,21.8,3.9
QB,Colin Kaepernick,,,12.80,"$6,400",12.80,19.20,25.60,SF,BUF,0.663,18.25,18.70,0.98,8.28,1.29,TBD,TBD,TBD,TBD,TBD
QB,Zach Mettenberger,,,7.03,"$5,000",10.00,15.00,20.00,PIT,MIA,1.076,27.75,32.94,0.84,6.37,1.27,TBD,TBD,TBD,TBD,TBD
QB,Kirk Cousins,,,16.50,"$7,400",14.80,22.20,29.60,WAS,PHI,0.623,21.5,23.65,0.91,9.34,1.26,78.34%,11.20%,0.06%,17.7,3.7
QB,Cody Kessler,Q,Ribs,9.42,"$6,300",12.60,18.90,25.20,CLE,TEN,0.798,19.25,18.50,1.04,7.82,1.24,16.71%,0.09%,0.00%,9.8,2.9
QB,Jay Cutler,Q,Thumb,8.06,"$7,000",14.00,21.00,28.00,CHI,JAC,1.144,24.5,26.19,0.94,8.62,1.23,18.41%,1.94%,0.06%,8.6,6
QB,AJ McCarron,,,8.18,"$5,900",11.80,17.70,23.60,CIN,NE,1.085,19,23.35,0.81,7.22,1.22,TBD,TBD,TBD,TBD,TBD
QB,Eli Manning,,,13.42,"$7,700",15.40,23.10,30.80,NYG,BAL,0.841,23.75,29.44,0.81,9.11,1.18,46.46%,3.59%,0.02%,15,4.5
QB,Luke McCown,,,6.20,"$5,000",10.00,15.00,20.00,NO,CAR,1.102,22.5,26.25,0.86,5.86,1.17,TBD,TBD,TBD,TBD,TBD
QB,Dan Orlovsky,,,5.52,"$5,000",10.00,15.00,20.00,DET,LA,0.920,23.5,23.75,0.99,5.03,1.01,TBD,TBD,TBD,TBD,TBD
QB,Ryan Nassib,,,6.72,"$5,000",10.00,15.00,20.00,NYG,BAL,0.841,23.75,29.44,0.81,4.56,0.91,TBD,TBD,TBD,TBD,TBD
QB,Colt McCoy,,,8.82,"$5,500",11.00,16.50,22.00,WAS,PHI,0.623,21.5,23.65,0.91,4.99,0.91,TBD,TBD,TBD,TBD,TBD
QB,Matt McGloin,,,5.34,"$5,500",11.00,16.50,22.00,OAK,KC,0.939,23.75,24.30,0.98,4.90,0.89,TBD,TBD,TBD,TBD,TBD
QB,Drew Stanton,,,4.23,"$6,400",12.80,19.20,25.60,ARI,NYJ,1.266,27.5,26.30,1.05,5.60,0.87,24.05%,7.61%,1.54%,6.6,8.8
QB,Sean Mannion,,,1.24,"$5,000",10.00,15.00,20.00,LA,DET,1.342,20,18.75,1.07,1.77,0.35,TBD,TBD,TBD,TBD,TBD
QB,B.J. Daniels,,,0.92,"$5,000",10.00,15.00,20.00,CHI,JAC,1.144,24.5,26.19,0.94,0.98,0.20,TBD,TBD,TBD,TBD,TBD
QB,Joe Webb,,,0.80,"$5,000",10.00,15.00,20.00,CAR,NO,1.065,25.5,25.00,1.02,0.87,0.17,TBD,TBD,TBD,TBD,TBD
QB,EJ Manuel,,,0.60,"$5,000",10.00,15.00,20.00,BUF,SF,0.977,26.25,20.75,1.27,0.74,0.15,TBD,TBD,TBD,TBD,TBD
QB,Matt Moore,,,0.36,"$5,500",11.00,16.50,22.00,MIA,PIT,0.986,20.25,20.70,0.98,0.35,0.06,TBD,TBD,TBD,TBD,TBD
QB,David Fales,,,0.00,"$5,000",10.00,15.00,20.00,BAL,NYG,0.883,20.75,23.80,0.87,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Cardale Jones,,,0.00,"$5,000",10.00,15.00,20.00,BUF,SF,0.977,26.25,20.75,1.27,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt Barkley,,,0.00,"$5,000",10.00,15.00,20.00,CHI,JAC,1.144,24.5,26.19,0.94,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jeff Driskel,,,0.00,"$5,000",10.00,15.00,20.00,CIN,NE,1.085,19,23.35,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Keith Wenning,,,0.00,"$5,000",10.00,15.00,20.00,CIN,NE,1.085,19,23.35,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jameill Showers,,,0.00,"$5,000",10.00,15.00,20.00,DAL,GB,1.041,21.25,31.42,0.68,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jake Rudock,,,0.00,"$5,000",10.00,15.00,20.00,DET,LA,0.920,23.5,23.75,0.99,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Joe Callahan,,,0.00,"$5,000",10.00,15.00,20.00,GB,DAL,1.065,25.75,51.13,0.50,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brett Hundley,,,0.00,"$5,000",10.00,15.00,20.00,GB,DAL,1.065,25.75,51.13,0.50,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tom Savage,,,0.00,"$5,000",10.00,15.00,20.00,HOU,IND,1.139,24.5,21.44,1.14,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Josh Woodrum,,,0.00,"$5,000",10.00,15.00,20.00,IND,HOU,0.675,21.5,24.80,0.87,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Chad Henne,,,0.00,"$5,500",11.00,16.50,22.00,JAC,CHI,1.019,22.5,22.19,1.01,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brandon Allen,,,0.00,"$5,000",10.00,15.00,20.00,JAC,CHI,1.019,22.5,22.19,1.01,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tyler Bray,,,0.00,"$5,000",10.00,15.00,20.00,KC,OAK,1.344,22.75,31.17,0.73,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jared Goff,,,0.00,"$6,000",12.00,18.00,24.00,LA,DET,1.342,20,18.75,1.07,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brandon Doughty,,,0.00,"$5,000",10.00,15.00,20.00,MIA,PIT,0.986,20.25,20.70,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Garrett Grayson,,,0.00,"$5,000",10.00,15.00,20.00,NO,CAR,1.102,22.5,26.25,0.86,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Griffin Neal,,,0.00,"$5,000",10.00,15.00,20.00,NO,CAR,1.102,22.5,26.25,0.86,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Logan Thomas,,,0.00,"$5,000",10.00,15.00,20.00,NYG,BAL,0.841,23.75,29.44,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Josh Johnson,,,0.00,"$5,000",10.00,15.00,20.00,NYG,BAL,0.841,23.75,29.44,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Christian Hackenberg,,,0.00,"$5,000",10.00,15.00,20.00,NYJ,ARI,0.917,19.5,20.30,0.96,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Bryce Petty,Q,Shoulder,0.00,"$5,000",10.00,15.00,20.00,NYJ,ARI,0.917,19.5,20.30,0.96,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Connor Cook,,,0.00,"$5,000",10.00,15.00,20.00,OAK,KC,0.939,23.75,24.30,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Dustin Vaughan,,,0.00,"$5,000",10.00,15.00,20.00,PIT,MIA,1.076,27.75,32.94,0.84,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jake Heaps,,,0.00,"$5,000",10.00,15.00,20.00,SEA,ATL,1.404,26,23.88,1.09,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Christian Ponder,,,0.00,"$5,200",10.40,15.60,20.80,SF,BUF,0.663,18.25,18.70,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Nate Sudfeld,,,0.00,"$5,000",10.00,15.00,20.00,WAS,PHI,0.623,21.5,23.65,0.91,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Chase Daniel,,,-0.02,"$5,000",10.00,15.00,20.00,PHI,WAS,0.941,23.5,22.19,1.06,-0.02,0.00,TBD,TBD,TBD,TBD,TBD
QB,Scott Tolzien,,,-0.07,"$5,000",10.00,15.00,20.00,IND,HOU,0.675,21.5,24.80,0.87,-0.04,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Kellen Clemens,,,-0.10,"$5,000",10.00,15.00,20.00,SD,DEN,0.831,21,24.40,0.86,-0.07,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Landry Jones,,,-0.10,"$5,500",11.00,16.50,22.00,PIT,MIA,1.076,27.75,32.94,0.84,-0.09,-0.02,TBD,TBD,TBD,TBD,TBD
QB,Matt Cassel,,,-0.10,"$6,000",12.00,18.00,24.00,TEN,CLE,1.217,26.25,20.30,1.29,-0.16,-0.03,TBD,TBD,TBD,TBD,TBD
RB,DeMarco Murray,,,20.66,"$8,800",17.60,26.40,35.20,TEN,CLE,1.128,26.25,20.30,1.29,30.13,3.42,98.17%,28.24%,0.06%,24.5,3.3
RB,LeSean McCoy,,,17.54,"$8,200",16.40,24.60,32.80,BUF,SF,1.103,26.25,20.75,1.27,24.46,2.98,74.75%,26.27%,2.64%,20.6,6.3
RB,C.J. Anderson,,,13.74,"$7,500",15.00,22.50,30.00,DEN,SD,1.439,24,22.35,1.07,21.23,2.83,49.58%,21.43%,5.79%,14.9,9.6
RB,Darren Sproles,,,10.23,"$5,300",10.60,15.90,21.20,PHI,WAS,1.300,23.5,22.19,1.06,14.08,2.66,58.16%,37.69%,20.23%,12.7,10.2
RB,Cameron Artis-Payne,,,9.33,"$5,900",11.80,17.70,23.60,CAR,NO,1.615,25.5,25.00,1.02,15.38,2.61,40.81%,20.38%,7.72%,9.5,9.9
RB,Fozzy Whittaker,,,8.50,"$5,600",11.20,16.80,22.40,CAR,NO,1.615,25.5,25.00,1.02,14.00,2.50,50.00%,20.85%,5.23%,11.2,6.9
RB,Christine Michael,,,14.45,"$7,400",14.80,22.20,29.60,SEA,ATL,1.172,26,23.88,1.09,18.44,2.49,59.76%,27.95%,7.84%,17,8.9
RB,Carlos Hyde,,,17.36,"$7,300",14.60,21.90,29.20,SF,BUF,1.055,18.25,18.70,0.98,17.88,2.45,72.02%,38.75%,12.41%,19.5,8.4
RB,LeGarrette Blount,,,13.76,"$7,000",14.00,21.00,28.00,NE,CIN,0.985,28,22.35,1.25,16.99,2.43,57.93%,23.17%,4.78%,15.5,7.5
RB,Melvin Gordon,,,17.42,"$7,100",14.20,21.30,28.40,SD,DEN,1.132,21,24.40,0.86,16.98,2.39,89.84%,36.66%,2.53%,19.8,4.4
RB,Ryan Mathews,,,10.80,"$6,500",13.00,19.50,26.00,PHI,WAS,1.300,23.5,22.19,1.06,14.87,2.29,92.65%,3.59%,0.00%,15.9,2
RB,Latavius Murray,Q,Toe,11.63,"$6,000",12.00,18.00,24.00,OAK,KC,1.196,23.75,24.30,0.98,13.59,2.26,54.84%,24.54%,6.68%,12.9,7.4
RB,Theo Riddick,,,14.62,"$6,600",13.20,19.80,26.40,DET,LA,1.031,23.5,23.75,0.99,14.91,2.26,67.16%,38.63%,15.33%,17.2,9
RB,C.J. Spiller,,,8.70,"$5,000",10.00,15.00,20.00,SEA,ATL,1.172,26,23.88,1.09,11.10,2.22,TBD,TBD,TBD,9.7,TBD
RB,David Johnson,,,21.20,"$9,100",18.20,27.30,36.40,ARI,NYJ,0.895,27.5,26.30,1.05,19.83,2.18,74.37%,33.41%,6.53%,23.7,8.4
RB,David Johnson,,,21.20,"$9,100",18.20,27.30,36.40,ARI,NYJ,0.895,27.5,26.30,1.05,19.83,2.18,74.37%,33.41%,6.53%,23.7,8.4
RB,Tevin Coleman,,,17.16,"$5,900",11.80,17.70,23.60,ATL,SEA,0.819,20,23.10,0.87,12.16,2.06,77.71%,57.07%,34.24%,19.5,10.1
RB,Lamar Miller,,,10.46,"$7,900",15.80,23.70,31.60,HOU,IND,1.335,24.5,21.44,1.14,15.95,2.02,28.13%,2.47%,0.04%,12.5,5.7
RB,Donald Brown,,,6.95,"$4,500",9.00,13.50,18.00,NE,CIN,0.985,28,22.35,1.25,8.58,1.91,TBD,TBD,TBD,TBD,TBD
RB,Spencer Ware,,,13.45,"$5,700",11.40,17.10,22.80,KC,OAK,1.101,22.75,31.17,0.73,10.80,1.90,64.58%,47.57%,30.99%,16.3,13.1
RB,Jalen Richard,,,7.90,"$5,100",10.20,15.30,20.40,OAK,KC,1.196,23.75,24.30,0.98,9.23,1.81,43.19%,18.41%,5.17%,9,7
RB,DuJuan Harris,,,7.78,"$4,500",9.00,13.50,18.00,SF,BUF,1.055,18.25,18.70,0.98,8.01,1.78,TBD,TBD,TBD,TBD,TBD
RB,Frank Gore,,,12.96,"$6,300",12.60,18.90,25.20,IND,HOU,0.995,21.5,24.80,0.87,11.18,1.77,65.88%,15.32%,0.71%,14.4,4.4
RB,Isaiah Crowell,,,14.04,"$6,500",13.00,19.50,26.00,CLE,TEN,0.776,19.25,18.50,1.04,11.33,1.74,61.87%,35.38%,14.64%,15.9,9.6
RB,DeAngelo Williams,,,13.42,"$5,900",11.80,17.70,23.60,PIT,MIA,0.898,27.75,32.94,0.84,10.16,1.72,70.25%,54.73%,38.45%,19.4,14.3
RB,Le'Veon Bell,,,20.10,"$9,300",18.60,27.90,37.20,PIT,MIA,0.898,27.75,32.94,0.84,15.21,1.64,100.00%,0.26%,0.00%,25.1,1
RB,Matt Forte,,,13.52,"$6,800",13.60,20.40,27.20,NYJ,ARI,0.838,19.5,20.30,0.96,10.88,1.60,56.06%,33.59%,15.87%,15.4,11.8
RB,Mark Ingram,,,14.15,"$6,700",13.40,20.10,26.80,NO,CAR,0.880,22.5,26.25,0.86,10.67,1.59,64.55%,30.15%,7.88%,16.2,7.5
RB,Devonta Freeman,,,15.54,"$7,100",14.20,21.30,28.40,ATL,SEA,0.819,20,23.10,0.87,11.01,1.55,61.90%,36.37%,15.87%,17.5,10.9
RB,Jeremy Langford,O,Ankle,8.93,"$4,800",9.60,14.40,19.20,CHI,JAC,0.886,24.5,26.19,0.94,7.41,1.54,55.10%,13.51%,0.98%,10.1,3.9
RB,Jordan Howard,,,13.45,"$7,700",15.40,23.10,30.80,CHI,JAC,0.886,24.5,26.19,0.94,11.15,1.45,54.47%,25.03%,7.23%,16.5,9.8
RB,Damien Williams,Q,Illness,6.07,"$4,600",9.20,13.80,18.40,MIA,PIT,1.104,20.25,20.70,0.98,6.56,1.43,29.58%,4.86%,0.27%,7,4.1
RB,Todd Gurley,,,11.94,"$7,900",15.80,23.70,31.60,LA,DET,0.869,20,18.75,1.07,11.07,1.40,35.11%,6.13%,0.34%,13.2,6.8
RB,James White,,,6.46,"$5,700",11.40,17.10,22.80,NE,CIN,0.985,28,22.35,1.25,7.98,1.40,23.35%,2.16%,0.05%,8.2,4.4
RB,Jay Ajayi,,,7.28,"$5,800",11.60,17.40,23.20,MIA,PIT,1.104,20.25,20.70,0.98,7.86,1.36,1.96%,0.00%,0.00%,8.3,1.6
RB,Wendell Smallwood,,,5.20,"$5,300",10.60,15.90,21.20,PHI,WAS,1.300,23.5,22.19,1.06,7.16,1.35,23.87%,7.96%,1.76%,5.2,7.6
RB,T.J. Yeldon,,,10.05,"$6,700",13.40,20.10,26.80,JAC,CHI,0.883,22.5,22.19,1.01,9.00,1.34,42.07%,7.81%,0.42%,12.3,5.5
RB,Kenjon Barner,,,4.87,"$5,000",10.00,15.00,20.00,PHI,WAS,1.300,23.5,22.19,1.06,6.70,1.34,15.39%,2.17%,0.13%,4.9,5
RB,Thomas Rawls,O,Lower leg,4.80,"$4,900",9.80,14.70,19.60,SEA,ATL,1.172,26,23.88,1.09,6.13,1.25,15.87%,0.82%,0.01%,6.3,3.5
RB,Mike Gillislee,,,4.36,"$4,900",9.80,14.70,19.60,BUF,SF,1.103,26.25,20.75,1.27,6.08,1.24,7.16%,0.07%,0.00%,5.7,2.8
RB,Matt Jones,,,10.22,"$6,500",13.00,19.50,26.00,WAS,PHI,0.851,21.5,23.65,0.91,7.91,1.22,44.04%,16.79%,3.79%,11.8,8
RB,John Kuhn,,,7.22,"$4,500",9.00,13.50,18.00,NO,CAR,0.880,22.5,26.25,0.86,5.45,1.21,44.44%,26.64%,13.40%,7.7,9.3
RB,Derrick Henry,,,4.32,"$5,300",10.60,15.90,21.20,TEN,CLE,1.128,26.25,20.30,1.29,6.30,1.19,0.32%,0.00%,0.00%,4.6,2.2
RB,Jonathan Stewart,Q,Hamstring,4.50,"$6,300",12.60,18.90,25.20,CAR,NO,1.615,25.5,25.00,1.02,7.41,1.18,0.01%,0.00%,0.00%,5,2
RB,Giovani Bernard,,,9.88,"$5,700",11.40,17.10,22.80,CIN,NE,0.827,19,23.35,0.81,6.65,1.17,57.51%,34.07%,15.61%,13.2,9.5
RB,Duke Johnson Jr.,,,7.30,"$5,100",10.20,15.30,20.40,CLE,TEN,0.776,19.25,18.50,1.04,5.89,1.16,TBD,TBD,TBD,TBD,TBD
RB,DeAndre Washington,,,5.42,"$5,500",11.00,16.50,22.00,OAK,KC,1.196,23.75,24.30,0.98,6.33,1.15,3.66%,0.00%,0.00%,6.7,2.4
RB,Bishop Sankey,,,4.18,"$4,500",9.00,13.50,18.00,NE,CIN,0.985,28,22.35,1.25,5.16,1.15,TBD,TBD,TBD,TBD,TBD
RB,Devontae Booker,,,3.66,"$5,000",10.00,15.00,20.00,DEN,SD,1.439,24,22.35,1.07,5.66,1.13,7.39%,0.29%,0.00%,4.5,3.8
RB,Chris Thompson,,,7.56,"$5,200",10.40,15.60,20.80,WAS,PHI,0.851,21.5,23.65,0.91,5.85,1.12,33.69%,3.68%,0.08%,8.8,3.8
RB,Jonathan Grimes,O,Ankle,3.25,"$4,500",9.00,13.50,18.00,HOU,IND,1.335,24.5,21.44,1.14,4.96,1.10,1.22%,0.00%,0.00%,4.5,2
RB,Marcel Reece,,,4.23,"$4,500",9.00,13.50,18.00,OAK,KC,1.196,23.75,24.30,0.98,4.95,1.10,TBD,TBD,TBD,TBD,TBD
RB,Andy Janovich,,,3.15,"$4,500",9.00,13.50,18.00,DEN,SD,1.439,24,22.35,1.07,4.87,1.08,6.51%,0.32%,0.00%,3.4,3.7