Pos,Name,Status,Injury,PPG,Salary,2x,3x,4x,Team,Opponent,DVP,TmTot,AvgTmTot,DIFF,Projected Points,Projected Value,%2x,%3x,%4x,Mean,StdDev
DST,Cardinals , , ,11.20,"$3,800",7.60,11.40,15.20,Ari,NYJ,1.717,27.5,20.30,1.35,26.04,6.85,TBD,TBD,TBD,TBD,TBD
DST,Bills , , ,13.80,"$3,700",7.40,11.10,14.80,Buf,SFO,1.014,26.25,18.70,1.40,19.65,5.31,TBD,TBD,TBD,TBD,TBD
DST,Titans , , ,6.80,"$3,300",6.60,9.90,13.20,Ten,Cle,1.248,26.25,18.50,1.42,12.05,3.65,TBD,TBD,TBD,TBD,TBD
DST,Steelers , , ,5.20,"$3,400",6.80,10.20,13.60,Pit,Mia,1.612,27.75,20.70,1.34,11.24,3.31,TBD,TBD,TBD,TBD,TBD
DST,Lions , , ,5.00,"$3,000",6.00,9.00,12.00,Det,LA,1.456,23.5,18.75,1.25,9.13,3.04,TBD,TBD,TBD,TBD,TBD
DST,Panthers , , ,7.00,"$2,400",4.80,7.20,9.60,Car,NOR,1.073,25.5,26.25,0.97,7.30,3.04,TBD,TBD,TBD,TBD,TBD
DST,Texans , , ,6.80,"$2,900",5.80,8.70,11.60,Hou,Ind,1.300,24.5,24.80,0.99,8.74,3.01,TBD,TBD,TBD,TBD,TBD
DST,Patriots , , ,8.40,"$3,200",6.40,9.60,12.80,NWE,Cin,0.858,28,23.35,1.20,8.65,2.70,TBD,TBD,TBD,TBD,TBD
DST,Broncos , , ,11.20,"$3,700",7.40,11.10,14.80,Den,SDG,0.884,24,24.40,0.98,9.74,2.63,TBD,TBD,TBD,TBD,TBD
DST,Eagles , , ,11.00,"$3,100",6.20,9.30,12.40,Phi,Was,0.702,23.5,23.65,0.99,7.68,2.48,TBD,TBD,TBD,TBD,TBD
DST,Browns , , ,4.40,"$2,600",5.20,7.80,10.40,Cle,Ten,1.508,19.25,20.30,0.95,6.29,2.42,TBD,TBD,TBD,TBD,TBD
DST,Bears , , ,4.60,"$2,300",4.60,6.90,9.20,Chi,Jax,1.073,24.5,22.19,1.10,5.45,2.37,TBD,TBD,TBD,TBD,TBD
DST,Rams , , ,9.00,"$2,900",5.80,8.70,11.60,LA,Det,0.884,20,23.75,0.84,6.70,2.31,TBD,TBD,TBD,TBD,TBD
DST,Falcons , , ,6.40,"$2,500",5.00,7.50,10.00,Atl,Sea,1.008,20,23.88,0.84,5.40,2.16,TBD,TBD,TBD,TBD,TBD
DST,Ravens , , ,7.60,"$2,600",5.20,7.80,10.40,Bal,NYG,1.040,20.75,29.44,0.70,5.57,2.14,TBD,TBD,TBD,TBD,TBD
DST,Saints , , ,2.75,"$2,000",4.00,6.00,8.00,NOR,Car,1.612,22.5,25.00,0.90,3.99,2.00,TBD,TBD,TBD,TBD,TBD
DST,Chargers , , ,6.20,"$2,500",5.00,7.50,10.00,SDG,Den,0.832,21,22.35,0.94,4.85,1.94,TBD,TBD,TBD,TBD,TBD
DST,Colts , , ,3.00,"$2,200",4.40,6.60,8.80,Ind,Hou,1.326,21.5,21.44,1.00,3.99,1.81,TBD,TBD,TBD,TBD,TBD
DST,Raiders , , ,5.00,"$2,600",5.20,7.80,10.40,Oak,KAN,1.170,23.75,31.17,0.76,4.46,1.71,TBD,TBD,TBD,TBD,TBD
DST,Jaguars , , ,4.75,"$2,700",5.40,8.10,10.80,Jax,Chi,1.118,22.5,26.19,0.86,4.56,1.69,TBD,TBD,TBD,TBD,TBD
DST,Giants , , ,4.40,"$3,000",6.00,9.00,12.00,NYG,Bal,1.040,23.75,23.80,1.00,4.57,1.52,TBD,TBD,TBD,TBD,TBD
DST,Bengals , , ,6.00,"$2,500",5.00,7.50,10.00,Cin,NWE,0.702,19,22.35,0.85,3.58,1.43,TBD,TBD,TBD,TBD,TBD
DST,Jets , , ,4.00,"$2,400",4.80,7.20,9.60,NYJ,Ari,1.144,19.5,26.30,0.74,3.39,1.41,TBD,TBD,TBD,TBD,TBD
DST,49ers , , ,5.40,"$2,300",4.60,6.90,9.20,SFO,Buf,0.676,18.25,20.75,0.88,3.21,1.40,TBD,TBD,TBD,TBD,TBD
DST,Redskins , , ,7.20,"$2,700",5.40,8.10,10.80,Was,Phi,0.520,21.5,22.19,0.97,3.63,1.34,TBD,TBD,TBD,TBD,TBD
DST,Seahawks , , ,8.00,"$3,600",7.20,10.80,14.40,Sea,Atl,0.442,26,23.10,1.13,3.98,1.11,TBD,TBD,TBD,TBD,TBD
DST,Dolphins , , ,6.20,"$2,500",5.00,7.50,10.00,Mia,Pit,0.650,20.25,32.94,0.61,2.48,0.99,TBD,TBD,TBD,TBD,TBD
DST,Chiefs , , ,10.25,"$2,800",5.60,8.40,11.20,KAN,Oak,0.260,22.75,24.30,0.94,2.50,0.89,TBD,TBD,TBD,TBD,TBD
DST,Packers , , ,6.00,"$2,800",5.60,8.40,11.20,GNB,Dal,0.364,25.75,31.42,0.82,1.79,0.64,TBD,TBD,TBD,TBD,TBD
DST,Cowboys , , ,4.80,"$2,400",4.80,7.20,9.60,Dal,GNB,0.683,21.25,51.13,0.42,1.36,0.57,TBD,TBD,TBD,TBD,TBD
QB,Tom Brady,,,32.64,"$7,700",15.40,23.10,30.80,NWE,Cin,1.057,28,22.35,1.25,43.23,5.61,TBD,TBD,TBD,32.6,TBD
QB,Marcus Mariota,,,16.74,"$6,100",12.20,18.30,24.40,Ten,Cle,1.255,26.25,20.30,1.29,27.16,4.45,68.95%,43.02%,19.87%,16.7,9.1
QB,Trevor Siemian,Q,Shoulder - ac joint,15.54,"$5,200",10.40,15.60,20.80,Den,SDG,1.237,24,22.35,1.07,20.65,3.97,67.56%,49.64%,31.80%,15.5,11.2
QB,Carson Palmer,Q,Concussion,16.78,"$6,000",12.00,18.00,24.00,Ari,NYJ,1.301,27.5,26.30,1.05,22.82,3.80,71.61%,44.32%,19.57%,16.8,8.4
QB,Tyrod Taylor,,,16.14,"$5,300",10.60,15.90,21.20,Buf,SFO,0.963,26.25,20.75,1.27,19.66,3.71,78.07%,51.12%,23.63%,16.1,7.1
QB,Russell Wilson,,,16.59,"$6,900",13.80,20.70,27.60,Sea,Atl,1.355,26,23.88,1.09,24.47,3.55,65.54%,27.90%,5.80%,16.6,7
QB,Blake Bortles,,,20.98,"$6,300",12.60,18.90,25.20,Jax,Chi,1.003,22.5,22.19,1.01,21.34,3.39,94.35%,65.40%,21.40%,21,5.3
QB,Brian Hoyer,,,18.89,"$5,800",11.60,17.40,23.20,Chi,Jax,1.091,24.5,26.19,0.94,19.28,3.32,75.15%,55.25%,33.90%,18.8,10.6
QB,Brock Osweiler,,,13.22,"$5,400",10.80,16.20,21.60,Hou,Ind,1.181,24.5,21.44,1.14,17.85,3.31,71.95%,25.00%,2.68%,13.3,4.3
QB,Jimmy Garoppolo,,,12.35,"$5,000",10.00,15.00,20.00,NWE,Cin,1.057,28,22.35,1.25,16.35,3.27,99.13%,84.78%,37.28%,18.8,3.7
QB,Case Keenum,,,11.37,"$5,000",10.00,15.00,20.00,LA,Det,1.329,20,18.75,1.07,16.12,3.22,59.70%,26.38%,6.57%,11.4,5.7
QB,Cam Newton,Q,Concussion,22.17,"$8,100",16.20,24.30,32.40,Car,NOR,1.138,25.5,25.00,1.02,25.73,3.18,74.99%,40.67%,12.59%,22.2,8.9
QB,Derek Carr,,,22.58,"$6,500",13.00,19.50,26.00,Oak,KAN,0.932,23.75,24.30,0.98,20.57,3.17,95.95%,71.35%,26.82%,22.6,5.5
QB,Matthew Stafford,,,21.22,"$6,200",12.40,18.60,24.80,Det,LA,0.927,23.5,23.75,0.99,19.46,3.14,84.69%,61.88%,33.78%,21.2,8.6
QB,Alex Smith,,,17.38,"$5,700",11.40,17.10,22.80,KAN,Oak,1.396,22.75,31.17,0.73,17.71,3.11,70.56%,51.08%,31.33%,17.4,11.1
QB,Carson Wentz,,,18.45,"$6,000",12.00,18.00,24.00,Phi,Was,0.951,23.5,22.19,1.06,18.59,3.10,91.34%,53.39%,11.67%,18.4,4.7
QB,Ryan Tannehill,,,16.66,"$5,400",10.80,16.20,21.60,Mia,Pit,1.026,20.25,20.70,0.98,16.72,3.10,72.85%,52.06%,30.67%,16.7,9.7
QB,Paxton Lynch,,,12.06,"$5,200",10.40,15.60,20.80,Den,SDG,1.237,24,22.35,1.07,16.02,3.08,77.01%,6.40%,0.01%,12.1,2.3
QB,Andy Dalton,,,18.34,"$5,500",11.00,16.50,22.00,Cin,NWE,1.098,19,23.35,0.81,16.39,2.98,92.38%,63.79%,23.41%,18.3,5.1
QB,Ben Roethlisberger,,,25.33,"$7,500",15.00,22.50,30.00,Pit,Mia,1.036,27.75,32.94,0.84,22.10,2.95,82.77%,60.14%,33.32%,25.3,10.9
QB,Drew Brees,,,23.44,"$7,900",15.80,23.70,31.60,NOR,Car,1.071,22.5,26.25,0.86,21.52,2.72,75.72%,48.90%,22.59%,23.4,10.9
QB,Josh McCown,Q,Collarbone,16.40,"$5,000",10.00,15.00,20.00,Cle,Ten,0.768,19.25,18.50,1.04,13.11,2.62,TBD,TBD,TBD,16.4,TBD
QB,Philip Rivers,,,21.77,"$5,900",11.80,17.70,23.60,SDG,Den,0.794,21,24.40,0.86,14.88,2.52,92.34%,72.10%,39.85%,21.8,7
QB,Ryan Fitzpatrick,,,14.18,"$5,200",10.40,15.60,20.80,NYJ,Ari,0.902,19.5,20.30,0.96,12.28,2.36,69.62%,42.50%,18.62%,14.2,7.4
QB,Dak Prescott,,,17.73,"$5,900",11.80,17.70,23.60,Dal,GNB,1.075,21.25,31.42,0.68,12.89,2.19,89.53%,50.00%,10.47%,17.7,4.7
QB,Joe Flacco,,,16.80,"$5,800",11.60,17.40,23.20,Bal,NYG,0.832,20.75,23.80,0.87,12.18,2.10,85.57%,45.13%,9.58%,16.8,4.9
QB,Blaine Gabbert,,,15.64,"$5,000",10.00,15.00,20.00,SFO,Buf,0.679,18.25,18.70,0.98,10.36,2.07,79.49%,53.52%,25.88%,15.6,6.8
QB,Matt Ryan,,,26.72,"$6,700",13.40,20.10,26.80,Atl,Sea,0.581,20,23.10,0.87,13.45,2.01,91.48%,75.19%,49.59%,26.7,9.7
QB,Andrew Luck,,,22.53,"$7,100",14.20,21.30,28.40,Ind,Hou,0.658,21.5,24.80,0.87,12.85,1.81,79.44%,54.73%,27.96%,22.5,10.1
QB,Kirk Cousins,,,17.70,"$5,600",11.20,16.80,22.40,Was,Phi,0.627,21.5,23.65,0.91,10.09,1.80,96.05%,59.61%,10.20%,17.7,3.7
QB,Jay Cutler,Q,Thumb,8.56,"$5,100",10.20,15.30,20.40,Chi,Jax,1.091,24.5,26.19,0.94,8.74,1.71,39.49%,13.21%,2.46%,8.6,6
QB,Charlie Whitehurst,Q,Knee,10.38,"$5,000",10.00,15.00,20.00,Cle,Ten,0.768,19.25,18.50,1.04,8.30,1.66,TBD,TBD,TBD,10.4,TBD
QB,Eli Manning,,,15.02,"$5,900",11.80,17.70,23.60,NYG,Bal,0.793,23.75,29.44,0.81,9.61,1.63,76.15%,27.43%,2.80%,15,4.5
QB,Aaron Rodgers,,,21.81,"$7,300",14.60,21.90,29.20,GNB,Dal,1.079,25.75,51.13,0.50,11.85,1.62,96.76%,48.98%,2.89%,21.8,3.9
QB,Cody Kessler,Q,Ribs,9.75,"$5,000",10.00,15.00,20.00,Cle,Ten,0.768,19.25,18.50,1.04,7.79,1.56,47.25%,3.65%,0.02%,9.8,2.9
QB,Derek Anderson,,,7.84,"$6,400",12.80,19.20,25.60,Car,NOR,1.138,25.5,25.00,1.02,9.10,1.42,24.96%,6.17%,0.81%,7.8,7.4
QB,Drew Stanton,,,4.23,"$5,000",10.00,15.00,20.00,Ari,NYJ,1.301,27.5,26.30,1.05,5.75,1.15,34.96%,16.99%,6.39%,6.6,8.8
QB,Trevone Boykin,,,2.70,"$5,000",10.00,15.00,20.00,Sea,Atl,1.355,26,23.88,1.09,3.98,0.80,TBD,TBD,TBD,5.4,TBD
QB,EJ Manuel,,,0.60,"$5,000",10.00,15.00,20.00,Buf,SFO,0.963,26.25,20.75,1.27,0.73,0.15,TBD,TBD,TBD,TBD,TBD
QB,Joe Webb,,,0.43,"$5,000",10.00,15.00,20.00,Car,NOR,1.138,25.5,25.00,1.02,0.50,0.10,TBD,TBD,TBD,TBD,TBD
QB,Zac Dysert, , ,0.00,"$5,000",10.00,15.00,20.00,Ari,NYJ,1.301,27.5,26.30,1.05,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt Schaub,,,0.00,"$5,000",10.00,15.00,20.00,Atl,Sea,0.581,20,23.10,0.87,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Ryan Mallett,,,0.00,"$5,000",10.00,15.00,20.00,Bal,NYG,0.832,20.75,23.80,0.87,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Cardale Jones,,,0.00,"$5,000",10.00,15.00,20.00,Buf,SFO,0.963,26.25,20.75,1.27,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt Barkley,,,0.00,"$5,000",10.00,15.00,20.00,Chi,Jax,1.091,24.5,26.19,0.94,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,AJ McCarron,,,0.00,"$5,000",10.00,15.00,20.00,Cin,NWE,1.098,19,23.35,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jeff Driskel,,,0.00,"$5,000",10.00,15.00,20.00,Cin,NWE,1.098,19,23.35,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tony Romo,O,Back,0.00,"$5,600",11.20,16.80,22.40,Dal,GNB,1.075,21.25,31.42,0.68,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Mark Sanchez,,,0.00,"$5,000",10.00,15.00,20.00,Dal,GNB,1.075,21.25,31.42,0.68,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Austin Davis,,,0.00,"$5,000",10.00,15.00,20.00,Den,SDG,1.237,24,22.35,1.07,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Dan Orlovsky,,,0.00,"$5,000",10.00,15.00,20.00,Det,LA,0.927,23.5,23.75,0.99,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brett Hundley,,,0.00,"$5,000",10.00,15.00,20.00,GNB,Dal,1.079,25.75,51.13,0.50,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Joe Callahan,,,0.00,"$5,000",10.00,15.00,20.00,GNB,Dal,1.079,25.75,51.13,0.50,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brandon Weeden,,,0.00,"$5,000",10.00,15.00,20.00,Hou,Ind,1.181,24.5,21.44,1.14,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tom Savage,,,0.00,"$5,000",10.00,15.00,20.00,Hou,Ind,1.181,24.5,21.44,1.14,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Scott Tolzien,,,0.00,"$5,000",10.00,15.00,20.00,Ind,Hou,0.658,21.5,24.80,0.87,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Chad Henne,,,0.00,"$5,000",10.00,15.00,20.00,Jax,Chi,1.003,22.5,22.19,1.01,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Brandon Allen,,,0.00,"$5,000",10.00,15.00,20.00,Jax,Chi,1.003,22.5,22.19,1.01,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Nick Foles,,,0.00,"$5,000",10.00,15.00,20.00,KAN,Oak,1.396,22.75,31.17,0.73,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Tyler Bray,,,0.00,"$5,000",10.00,15.00,20.00,KAN,Oak,1.396,22.75,31.17,0.73,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Sean Mannion,,,0.00,"$5,000",10.00,15.00,20.00,LA,Det,1.329,20,18.75,1.07,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Jared Goff,,,0.00,"$5,000",10.00,15.00,20.00,LA,Det,1.329,20,18.75,1.07,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt Moore,,,0.00,"$5,000",10.00,15.00,20.00,Mia,Pit,1.026,20.25,20.70,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Luke McCown,,,0.00,"$5,000",10.00,15.00,20.00,NOR,Car,1.071,22.5,26.25,0.86,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Josh Johnson,,,0.00,"$5,000",10.00,15.00,20.00,NYG,Bal,0.793,23.75,29.44,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Ryan Nassib,,,0.00,"$5,000",10.00,15.00,20.00,NYG,Bal,0.793,23.75,29.44,0.81,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Bryce Petty,Q,Shoulder,0.00,"$5,000",10.00,15.00,20.00,NYJ,Ari,0.902,19.5,20.30,0.96,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Geno Smith,,,0.00,"$5,000",10.00,15.00,20.00,NYJ,Ari,0.902,19.5,20.30,0.96,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Christian Hackenberg,,,0.00,"$5,000",10.00,15.00,20.00,NYJ,Ari,0.902,19.5,20.30,0.96,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Matt McGloin,,,0.00,"$5,000",10.00,15.00,20.00,Oak,KAN,0.932,23.75,24.30,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Connor Cook,,,0.00,"$5,000",10.00,15.00,20.00,Oak,KAN,0.932,23.75,24.30,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Chase Daniel,,,0.00,"$5,000",10.00,15.00,20.00,Phi,Was,0.951,23.5,22.19,1.06,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Bruce Gradkowski, , ,0.00,"$5,000",10.00,15.00,20.00,Pit,Mia,1.036,27.75,32.94,0.84,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Zach Mettenberger,,,0.00,"$5,000",10.00,15.00,20.00,Pit,Mia,1.036,27.75,32.94,0.84,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Colin Kaepernick,,,0.00,"$5,000",10.00,15.00,20.00,SFO,Buf,0.679,18.25,18.70,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Christian Ponder,,,0.00,"$5,000",10.00,15.00,20.00,SFO,Buf,0.679,18.25,18.70,0.98,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Colt McCoy,,,0.00,"$5,000",10.00,15.00,20.00,Was,Phi,0.627,21.5,23.65,0.91,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Nate Sudfeld,,,0.00,"$5,000",10.00,15.00,20.00,Was,Phi,0.627,21.5,23.65,0.91,0.00,0.00,TBD,TBD,TBD,TBD,TBD
QB,Kellen Clemens,,,-0.10,"$5,000",10.00,15.00,20.00,SDG,Den,0.794,21,24.40,0.86,-0.07,-0.01,TBD,TBD,TBD,TBD,TBD
QB,Landry Jones,,,-0.10,"$5,000",10.00,15.00,20.00,Pit,Mia,1.036,27.75,32.94,0.84,-0.09,-0.02,TBD,TBD,TBD,TBD,TBD
QB,Matt Cassel,,,-0.10,"$5,000",10.00,15.00,20.00,Ten,Cle,1.255,26.25,20.30,1.29,-0.16,-0.03,TBD,TBD,TBD,TBD,TBD
RB,DeMarco Murray,,,24.46,"$7,700",15.40,23.10,30.80,Ten,Cle,1.077,26.25,20.30,1.29,34.06,4.42,99.71%,66.43%,2.81%,24.5,3.3
RB,LeSean McCoy,,,20.64,"$6,900",13.80,20.70,27.60,Buf,SFO,1.126,26.25,20.75,1.27,29.40,4.26,85.98%,49.37%,13.33%,20.6,6.3
RB,Fozzy Whittaker,,,11.20,"$4,300",8.60,12.90,17.20,Car,NOR,1.585,25.5,25.00,1.02,18.11,4.21,64.68%,40.27%,19.23%,11.2,6.9
RB,Cameron Artis-Payne,,,9.50,"$3,700",7.40,11.10,14.80,Car,NOR,1.585,25.5,25.00,1.02,15.36,4.15,58.40%,43.58%,29.62%,9.5,9.9
RB,Darren Sproles,,,12.73,"$4,400",8.80,13.20,17.60,Phi,Was,1.316,23.5,22.19,1.06,17.74,4.03,64.89%,48.05%,31.55%,12.7,10.2
RB,Carlos Hyde,,,19.46,"$5,100",10.20,15.30,20.40,SFO,Buf,1.052,18.25,18.70,0.98,19.98,3.92,86.59%,69.15%,45.73%,19.5,8.4
RB,LeGarrette Blount,,,15.46,"$5,000",10.00,15.00,20.00,NWE,Cin,0.967,28,22.35,1.25,18.73,3.75,76.83%,52.66%,27.43%,15.5,7.5
RB,C.J. Spiller,,,9.70,"$3,400",6.80,10.20,13.60,Sea,Atl,1.190,26,23.88,1.09,12.57,3.70,TBD,TBD,TBD,9.7,TBD
RB,Latavius Murray,Q,Toe,12.88,"$4,400",8.80,13.20,17.60,Oak,KAN,1.188,23.75,24.30,0.98,14.95,3.40,71.02%,48.38%,26.27%,12.9,7.4
RB,Melvin Gordon,,,19.82,"$5,600",11.20,16.80,22.40,SDG,Den,1.114,21,24.40,0.86,19.01,3.39,97.47%,75.23%,27.73%,19.8,4.4
RB,Ryan Mathews,,,11.80,"$4,900",9.80,14.70,19.60,Phi,Was,1.316,23.5,22.19,1.06,16.45,3.36,99.89%,72.57%,3.22%,15.9,2
RB,Theo Riddick,,,17.22,"$5,300",10.60,15.90,21.20,Det,LA,1.035,23.5,23.75,0.99,17.64,3.33,76.83%,55.74%,32.84%,17.2,9
RB,C.J. Anderson,,,14.94,"$7,200",14.40,21.60,28.80,Den,SDG,1.457,24,22.35,1.07,23.37,3.25,52.08%,24.26%,7.38%,14.9,9.6
RB,Christine Michael,,,16.95,"$6,800",13.60,20.40,27.20,Sea,Atl,1.190,26,23.88,1.09,21.96,3.23,64.88%,35.12%,12.59%,17,8.9
RB,Tevin Coleman,,,19.46,"$4,800",9.60,14.40,19.20,Atl,Sea,0.818,20,23.10,0.87,13.78,2.87,83.65%,69.32%,51.18%,19.5,10.1
RB,David Johnson,,,23.70,"$8,000",16.00,24.00,32.00,Ari,NYJ,0.906,27.5,26.30,1.05,22.44,2.81,82.03%,48.58%,16.16%,23.7,8.4
RB,David Johnson,,,23.70,"$8,000",16.00,24.00,32.00,Ari,NYJ,0.906,27.5,26.30,1.05,22.44,2.81,82.03%,48.58%,16.16%,23.7,8.4
RB,Lamar Miller,,,12.46,"$6,600",13.20,19.80,26.40,Hou,Ind,1.296,24.5,21.44,1.14,18.46,2.80,45.11%,10.01%,0.74%,12.5,5.7
RB,Jalen Richard,,,9.00,"$3,800",7.60,11.40,15.20,Oak,KAN,1.188,23.75,24.30,0.98,10.45,2.75,57.93%,36.59%,18.79%,9,7
RB,Isaiah Crowell,,,15.94,"$4,600",9.20,13.80,18.40,Cle,Ten,0.737,19.25,18.50,1.04,12.22,2.66,75.74%,58.66%,39.73%,15.9,9.6
RB,Jay Ajayi,,,8.28,"$3,500",7.00,10.50,14.00,Mia,Pit,1.148,20.25,20.70,0.98,9.30,2.66,79.17%,8.46%,0.02%,8.3,1.6
RB,Damien Williams,Q,Illness,6.95,"$3,000",6.00,9.00,12.00,Mia,Pit,1.148,20.25,20.70,0.98,7.81,2.60,59.63%,31.28%,11.13%,7,4.1
RB,T.J. Yeldon,,,12.30,"$4,400",8.80,13.20,17.60,Jax,Chi,0.887,22.5,22.19,1.01,11.07,2.52,73.77%,43.50%,16.76%,12.3,5.5
RB,DeAngelo Williams,,,15.52,"$4,800",9.60,14.40,19.20,Pit,Mia,0.913,27.75,32.94,0.84,11.94,2.49,75.34%,63.67%,50.56%,19.4,14.3
RB,Le'Veon Bell,,,25.10,"$7,900",15.80,23.70,31.60,Pit,Mia,0.913,27.75,32.94,0.84,19.31,2.44,100.00%,91.92%,0.00%,25.1,1
RB,James White,,,8.16,"$4,100",8.20,12.30,16.40,NWE,Cin,0.967,28,22.35,1.25,9.89,2.41,50.00%,17.57%,3.12%,8.2,4.4
RB,Spencer Ware,,,16.33,"$5,400",10.80,16.20,21.60,KAN,Oak,1.091,22.75,31.17,0.73,13.00,2.41,66.27%,50.30%,34.29%,16.3,13.1
RB,Jeremy Langford,O,Ankle,10.10,"$3,800",7.60,11.40,15.20,Chi,Jax,0.938,24.5,26.19,0.94,8.86,2.33,73.92%,36.94%,9.55%,10.1,3.9
RB,Jordan Howard,,,16.45,"$6,200",12.40,18.60,24.80,Chi,Jax,0.938,24.5,26.19,0.94,14.44,2.33,66.22%,41.52%,19.85%,16.5,9.8
RB,Matt Jones,,,11.82,"$4,000",8.00,12.00,16.00,Was,Phi,0.861,21.5,23.65,0.91,9.25,2.31,68.26%,49.00%,29.98%,11.8,8
RB,Matt Forte,,,15.42,"$5,500",11.00,16.50,22.00,NYJ,Ari,0.844,19.5,20.30,0.96,12.50,2.27,64.54%,46.29%,28.80%,15.4,11.8
RB,Frank Gore,,,14.36,"$5,200",10.40,15.60,20.80,Ind,Hou,0.938,21.5,24.80,0.87,11.68,2.25,81.83%,39.25%,7.29%,14.4,4.4
RB,Devonta Freeman,,,17.54,"$5,600",11.20,16.80,22.40,Atl,Sea,0.818,20,23.10,0.87,12.42,2.22,71.84%,52.56%,32.65%,17.5,10.9
RB,Mike Gillislee,,,4.66,"$3,000",6.00,9.00,12.00,Buf,SFO,1.126,26.25,20.75,1.27,6.64,2.21,45.73%,11.93%,1.22%,5.7,2.8
RB,Chris Thompson,,,8.76,"$3,200",6.40,9.60,12.80,Was,Phi,0.861,21.5,23.65,0.91,6.86,2.14,73.62%,41.66%,14.63%,8.8,3.8
RB,Mark Ingram,,,16.15,"$6,000",12.00,18.00,24.00,NOR,Car,0.889,22.5,26.25,0.86,12.31,2.05,71.23%,40.52%,14.92%,16.2,7.5
RB,Devontae Booker,,,4.46,"$3,500",7.00,10.50,14.00,Den,SDG,1.457,24,22.35,1.07,6.98,1.99,25.53%,5.72%,0.62%,4.5,3.8
RB,Giovani Bernard,,,13.18,"$4,600",9.20,13.80,18.40,Cin,NWE,0.852,19,23.35,0.81,9.13,1.99,66.31%,47.48%,29.21%,13.2,9.5
RB,Todd Gurley,,,13.24,"$6,700",13.40,20.10,26.80,LA,Det,0.930,20,18.75,1.07,13.13,1.96,48.83%,15.51%,2.28%,13.2,6.8
RB,Thomas Rawls,O,Lower leg,6.30,"$4,200",8.40,12.60,16.80,Sea,Atl,1.190,26,23.88,1.09,8.16,1.94,27.43%,3.59%,0.13%,6.3,3.5
RB,John Kuhn,,,7.73,"$3,100",6.20,9.30,12.40,NOR,Car,0.889,22.5,26.25,0.86,5.89,1.90,56.41%,43.17%,30.66%,7.7,9.3
RB,Derrick Henry,,,4.62,"$3,400",6.80,10.20,13.60,Ten,Cle,1.077,26.25,20.30,1.29,6.43,1.89,15.87%,0.55%,0.00%,4.6,2.2
RB,Duke Johnson Jr.,,,9.50,"$3,900",7.80,11.70,15.60,Cle,Ten,0.737,19.25,18.50,1.04,7.29,1.87,TBD,TBD,TBD,TBD,TBD
RB,DeAndre Washington,,,6.72,"$4,200",8.40,12.60,16.80,Oak,KAN,1.188,23.75,24.30,0.98,7.80,1.86,23.94%,0.70%,0.00%,6.7,2.4
RB,Bilal Powell,,,9.06,"$4,000",8.00,12.00,16.00,NYJ,Ari,0.844,19.5,20.30,0.96,7.35,1.84,58.54%,28.48%,8.80%,9.1,5.1
RB,Josh Ferguson,,,6.50,"$3,000",6.00,9.00,12.00,Ind,Hou,0.938,21.5,24.80,0.87,5.29,1.76,57.09%,18.60%,2.47%,6.5,2.8
RB,Wendell Smallwood,,,3.90,"$3,200",6.40,9.60,12.80,Phi,Was,1.316,23.5,22.19,1.06,5.44,1.70,43.73%,28.13%,15.87%,5.2,7.6
RB,Kenjon Barner,,,3.65,"$3,000",6.00,9.00,12.00,Phi,Was,1.316,23.5,22.19,1.06,5.09,1.70,41.29%,20.61%,7.78%,4.9,5
RB,Jamize Olawale,,,4.30,"$3,000",6.00,9.00,12.00,Oak,KAN,1.188,23.75,24.30,0.98,4.99,1.66,73.62%,17.17%,0.58%,7.2,1.9
RB,Jeremy Hill,Q,Shoulder,9.60,"$4,000",8.00,12.00,16.00,Cin,NWE,0.852,19,23.35,0.81,6.65,1.66,58.45%,37.45%,19.67%,9.6,7.5
RB,Arian Foster,Q,Hamstring,6.95,"$4,700",9.40,14.10,18.80,Mia,Pit,1.148,20.25,20.70,0.98,7.81,1.66,39.01%,20.45%,8.50%,7,8.6
RB,Kenyan Drake,,,4.42,"$3,000",6.00,9.00,12.00,Mia,Pit,1.148,20.25,20.70,0.98,4.97,1.66,44.48%,16.55%,3.55%,5.5,3.6
RB,Jonathan Stewart,Q,Hamstring,5.00,"$5,100",10.20,15.30,20.40,Car,NOR,1.585,25.5,25.00,1.02,8.08,1.58,0.47%,0.00%,0.00%,5,2
RB,Charcandrick West,Q,Ankle,6.57,"$3,400",6.80,10.20,13.60,KAN,Oak,1.091,22.75,31.17,0.73,5.23,1.54,46.38%,5.09%,0.07%,6.6,2.2
RB,Travaris Cadet,,,5.85,"$3,000",6.00,9.00,12.00,NOR,Car,0.889,22.5,26.25,0.86,4.46,1.49,69.15%,36.94%,12.17%,7.8,3.6
RB,Jonathan Grimes,O,Ankle,3.00,"$3,000",6.00,9.00,12.00,Hou,Ind,1.296,24.5,21.44,1.14,4.44,1.48,22.66%,1.22%,0.01%,4.5,2
RB,Andy Janovich,,,2.72,"$3,000",6.00,9.00,12.00,Den,SDG,1.457,24,22.35,1.07,4.25,1.42,24.11%,6.51%,1.01%,3.4,3.7
RB,Bobby Rainey,,,7.58,"$3,300",6.60,9.90,13.20,NYG,Bal,0.751,23.75,29.44,0.81,4.59,1.39,72.69%,51.38%,29.65%,10.1,5.8
RB,Robert Turbin,Q,Wrist,5.08,"$3,000",6.00,9.00,12.00,Ind,Hou,0.938,21.5,24.80,0.87,4.13,1.38,34.12%,3.81%,0.09%,5.1,2.2
RB,Terrance West,,,10.00,"$5,000",10.00,15.00,20.00,Bal,NYG,0.787,20.75,23.80,0.87,6.86,1.37,50.00%,20.62%,5.06%,10,6.1
RB,Ezekiel Elliott,,,21.94,"$7,000",14.00,21.00,28.00,Dal,GNB,0.631,21.25,31.42,0.68,9.37,1.34,81.00%,53.98%,24.90%,21.9,9
RB,Dwayne Washington,Q,Ankle,4.03,"$3,500",7.00,10.50,14.00,Det,LA,1.035,23.5,23.75,0.99,4.12,1.18,3.04%,0.00%,0.00%,4,1.6
RB,Shaun Draughn,,,3.32,"$3,000",6.00,9.00,12.00,SFO,Buf,1.052,18.25,18.70,0.98,3.41,1.14,33.78%,13.22%,3.48%,4.2,4.3
RB,Kyle Juszczyk,,,4.78,"$3,000",6.00,9.00,12.00,Bal,NYG,0.787,20.75,23.80,0.87,3.28,1.09,38.49%,15.28%,3.95%,4.8,4.1
RB,Zach Zenner,,,3.20,"$3,000",6.00,9.00,12.00,Det,LA,1.035,23.5,23.75,0.99,3.28,1.09,2.28%,0.00%,0.00%,4.8,0.6
RB,Rashad Jennings,Q,Thumb,7.40,"$4,500",9.00,13.50,18.00,NYG,Bal,0.751,23.75,29.44,0.81,4.48,1.00,21.19%,0.11%,0.00%,7.4,2
RB,Mike Tolbert,,,1.84,"$3,000",6.00,9.00,12.00,Car,NOR,1.585,25.5,25.00,1.02,2.97,0.99,TBD,TBD,TBD,TBD,TBD
RB,Alfred Blue,,,1.98,"$3,000",6.00,9.00,12.00,Hou,Ind,1.296,24.5,21.44,1.14,2.93,0.98,TBD,TBD,TBD,TBD,TBD
RB,C.J. Prosise,Q,Wrist,2.10,"$3,000",6.00,9.00,12.00,Sea,Atl,1.190,26,23.88,1.09,2.72,0.91,TBD,TBD,TBD,TBD,TBD
RB,Javorius Allen,,,3.80,"$3,000",6.00,9.00,12.00,Bal,NYG,0.787,20.75,23.80,0.87,2.61,0.87,5.80%,0.01%,0.00%,3.8,1.4
RB,Orleans Darkwa,,,5.26,"$3,700",7.40,11.10,14.80,NYG,Bal,0.751,23.75,29.44,0.81,3.19,0.86,44.95%,23.75%,9.65%,6.6,6.3
RB,Paul Perkins,,,4.40,"$3,300",6.60,9.90,13.20,NYG,Bal,0.751,23.75,29.44,0.81,2.67,0.81,50.00%,24.59%,8.46%,6.6,4.8
RB,Chris Ivory,,,3.10,"$3,500",7.00,10.50,14.00,Jax,Chi,0.887,22.5,22.19,1.01,2.79,0.80,0.00%,0.00%,0.00%,3.1,0.3
RB,Alex Collins,,,1.73,"$3,000",6.00,9.00,12.00,Sea,Atl,1.190,26,23.88,1.09,2.25,0.75,TBD,TBD,TBD,TBD,TBD
RB,D.J. Foster,,,1.80,"$3,000",6.00,9.00,12.00,NWE,Cin,0.967,28,22.35,1.25,2.18,0.73,TBD,TBD,TBD,TBD,TBD
RB,Benny Cunningham,Q,Thigh,2.15,"$3,000",6.00,9.00,12.00,LA,Det,0.930,20,18.75,1.07,2.13,0.71,TBD,TBD,TBD,TBD,TBD
RB,Alfred Morris,,,5.20,"$3,300",6.60,9.90,13.20,Dal,GNB,0.631,21.25,31.42,0.68,2.22,0.67,29.51%,3.53%,0.10%,5.2,2.6
RB,Corey Grant,,,2.13,"$3,000",6.00,9.00,12.00,Jax,Chi,0.887,22.5,22.19,1.01,1.91,0.64,TBD,TBD,TBD,8.5,TBD
RB,Eddie Lacy,Q,Ankle,9.43,"$5,800",11.60,17.40,23.20,GNB,Dal,0.777,25.75,51.13,0.50,3.69,0.64,28.63%,2.01%,0.02%,9.4,3.9
RB,Lance Dunbar,Q,Knee,4.38,"$3,000",6.00,9.00,12.00,Dal,GNB,0.631,21.25,31.42,0.68,1.87,0.62,15.87%,0.20%,0.00%,4.4,1.6
RB,Dexter McCluster,,,2.03,"$3,400",6.80,10.20,13.60,SDG,Den,1.114,21,24.40,0.86,1.95,0.57,TBD,TBD,TBD,TBD,TBD
RB,Andre Ellington,,,1.64,"$3,000",6.00,9.00,12.00,Ari,NYJ,0.906,27.5,26.30,1.05,1.55,0.52,TBD,TBD,TBD,TBD,TBD
RB,Isaiah Pead,,,1.27,"$3,000",6.00,9.00,12.00,Mia,Pit,1.148,20.25,20.70,0.98,1.42,0.47,TBD,TBD,TBD,TBD,TBD
RB,Ka'Deem Carey,,,1.57,"$3,000",6.00,9.00,12.00,Chi,Jax,0.938,24.5,26.19,0.94,1.38,0.46,TBD,TBD,TBD,TBD,TBD
RB,James Starks,,,3.80,"$3,400",6.80,10.20,13.60,GNB,Dal,0.777,25.75,51.13,0.50,1.49,0.44,15.87%,1.64%,0.05%,3.8,3
RB,Malcolm Brown,,,1.22,"$3,000",6.00,9.00,12.00,LA,Det,0.930,20,18.75,1.07,1.21,0.40,TBD,TBD,TBD,3.8,TBD
RB,Brandon Bolden,Q,Knee,0.98,"$3,000",6.00,9.00,12.00,NWE,Cin,0.967,28,22.35,1.25,1.18,0.39,TBD,TBD,TBD,TBD,TBD
RB,Kapri Bibbs,,,0.74,"$3,000",6.00,9.00,12.00,Den,SDG,1.457,24,22.35,1.07,1.16,0.39,TBD,TBD,TBD,TBD,TBD
RB,Taiwan Jones,Q,Knee,0.97,"$3,000",6.00,9.00,12.00,Oak,KAN,1.188,23.75,24.30,0.98,1.12,0.37,TBD,TBD,TBD,TBD,TBD
RB,Tim Hightower,,,1.48,"$3,100",6.20,9.30,12.40,NOR,Car,0.889,22.5,26.25,0.86,1.12,0.36,TBD,TBD,TBD,TBD,TBD
RB,Patrick DiMarco,,,1.38,"$3,000",6.00,9.00,12.00,Atl,Sea,0.818,20,23.10,0.87,0.98,0.33,TBD,TBD,TBD,TBD,TBD
RB,Kenneth Dixon,,,1.50,"$3,300",6.60,9.90,13.20,Bal,NYG,0.787,20.75,23.80,0.87,1.03,0.31,TBD,TBD,TBD,TBD,TBD
RB,Malcolm Johnson,,,1.10,"$3,000",6.00,9.00,12.00,Cle,Ten,0.737,19.25,18.50,1.04,0.84,0.28,TBD,TBD,TBD,TBD,TBD